"subject","predicate","object"
"http://hu.dbpedia.org/resource/HÁLÓ_(civilszervezet)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Háló_(civil_szervezet)"
"http://hu.dbpedia.org/resource/Háló_(civil_szervezet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Háló_(civil_szervezet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Háló_(civil_szervezet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Háló_(civil_szervezet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Háló_(civil_szervezet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Háló_(civil_szervezet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Háló_(civil_szervezet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Háló_(civil_szervezet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Háló_(civil_szervezet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Háló_(civil_szervezet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Háló_(civil_szervezet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Háló_(civil_szervezet)","http://www.w3.org/2000/01/rdf-schema#label","Háló (civil szervezet)"
"http://hu.dbpedia.org/resource/Háló_(civil_szervezet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_katolikus_közösségek,_lelkiségi_mozgalmak"
"http://hu.dbpedia.org/resource/Háló_(civil_szervezet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_civilszervezetek"
"http://hu.dbpedia.org/resource/Háló_(civil_szervezet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_vallási_élete"
"http://hu.dbpedia.org/resource/Háló_(civil_szervezet)","http://dbpedia.org/ontology/wikiPageID",58437
"http://hu.dbpedia.org/resource/Háló_(civil_szervezet)","http://dbpedia.org/ontology/wikiPageRevisionID",21000220
"http://hu.dbpedia.org/resource/Háló_(civil_szervezet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.halo-karpatalja.ucoz.hu"
"http://hu.dbpedia.org/resource/Háló_(civil_szervezet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.halo.hu"
"http://hu.dbpedia.org/resource/Háló_(civil_szervezet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kiskozosseg.hu"
