"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Blok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Blok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Blok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Blok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Blok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Blok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Blok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Blok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Blok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Blok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Blok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Blok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Blok","http://www.w3.org/2000/01/rdf-schema#label","Alekszandr Alekszandrovics Blok"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Blok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03101c"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Blok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_költők"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Blok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Blok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Blok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_drámaírók"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Blok","http://dbpedia.org/ontology/wikiPageID",527250
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Blok","http://dbpedia.org/ontology/wikiPageRevisionID",23793812
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Blok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/exhib/baka/SZIMBOL/blok.html"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Blok","http://xmlns.com/foaf/0.1/name","Alekszandr Blok"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Blok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiforrásszerző"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Blok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Blok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Blok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Blok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Blok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_irodalom"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Blok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Blok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Blok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Blok","http://hu.dbpedia.org/property/kép","Alexander Blok.jpeg"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Blok","http://hu.dbpedia.org/property/képaláírás","A fiatal Blok"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Blok","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Blok","http://hu.dbpedia.org/property/név","Alekszandr Blok"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Blok","http://hu.dbpedia.org/property/születésiDátum","--11-28"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Blok","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentpétervár"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Blok","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Blok","http://hu.dbpedia.org/property/halálDátuma",1921
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Blok","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szentpétervár"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Blok","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Szimbolizmus"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Blok","http://hu.dbpedia.org/property/aláírás","Блок Александр автограф 1921.JPG"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Blok","http://dbpedia.org/ontology/abstract","Alekszandr Alekszandrovics Blok (oroszul: Алекса́ндр Алекса́ндрович Блок, Szentpétervár, 1880. november 28. – Petrográd, 1921. augusztus 7.) orosz költő és drámaíró, az orosz szimbolizmus egyik meghatározó alakja."
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Blok","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Blok","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Szimbolizmus"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Blok","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Blok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alekszandr_Alekszandrovics_Blok?oldid=23793812&ns=0"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Blok","http://dbpedia.org/ontology/wikiPageLength",6274
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Blok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alekszandr_Alekszandrovics_Blok"
