"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teleptelér","http://www.w3.org/2000/01/rdf-schema#label","Teleptelér"
"http://hu.dbpedia.org/resource/Teleptelér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046dt1"
"http://hu.dbpedia.org/resource/Teleptelér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Telérek"
"http://hu.dbpedia.org/resource/Teleptelér","http://dbpedia.org/ontology/wikiPageID",862923
"http://hu.dbpedia.org/resource/Teleptelér","http://dbpedia.org/ontology/wikiPageRevisionID",21743512
"http://hu.dbpedia.org/resource/Teleptelér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nngeopark.eu/doc/NNG_2010/NNG_signs_pdf/NNG_Ber_2.pdf"
"http://hu.dbpedia.org/resource/Teleptelér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vilaglex.hu/Lexikon/Html/Teleptel.htm"
"http://hu.dbpedia.org/resource/Teleptelér","http://dbpedia.org/ontology/wikiPageExternalLink","http://cholnoky.ro/oktatas/geom_tur.ppt"
"http://hu.dbpedia.org/resource/Teleptelér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencecaffe.hu/book/export/html/663"
"http://hu.dbpedia.org/resource/Teleptelér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencecaffe.com/print/668"
"http://hu.dbpedia.org/resource/Teleptelér","http://dbpedia.org/ontology/wikiPageExternalLink","http://geogr2005.elte.hu/archiv/belsoerok/belso6.pps"
"http://hu.dbpedia.org/resource/Teleptelér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120704125831/http:/fold1.ftt.uni-miskolc.hu/~foldfj/fizgeol/12vulk.htm"
"http://hu.dbpedia.org/resource/Teleptelér","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvbirodalom.at.ua/term_tud/Gonczy_Sandor_-_Foldtani_alapfogalmak.pdf"
"http://hu.dbpedia.org/resource/Teleptelér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Teleptelér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Teleptelér","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Teleptelér","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Teleptelér","http://hu.dbpedia.org/property/url","http://www.nngeopark.eu/doc/NNG_2010/NNG_signs_pdf/NNG_Ber_2.pdf"
"http://hu.dbpedia.org/resource/Teleptelér","http://hu.dbpedia.org/property/url","http://www.sciencecaffe.hu/book/export/html/663"
"http://hu.dbpedia.org/resource/Teleptelér","http://hu.dbpedia.org/property/url","http://www.sciencecaffe.com/print/668"
"http://hu.dbpedia.org/resource/Teleptelér","http://hu.dbpedia.org/property/url","http://geogr2005.elte.hu/archiv/belsoerok/belso6.pps"
"http://hu.dbpedia.org/resource/Teleptelér","http://dbpedia.org/ontology/abstract","A teleptelér a telérkőzetek egyik megjelenési formája a telérek morfológiai osztályozásában. Angol megfelelője a sill (szill). A teleptelér abban tér el a haránttelértől, hogy a kőzetrégekkel párhuzamos irányban alkot intrúziót, ezért általában vízszintes, vagy ahhoz közeli helyzetű, a többi kőzetréteghez igazodó réteget alkot. Ezek a fedőközet lekopásával nagy méretű platók formájában jelennek meg a felszínen. A teleptelér általában nagy mélységben alakul ki. Ha a magma egy repedésen (harántteléren) vagy kürtőn keresztül elég magasra emelkedik, akkor lakkolit képződik. Minél hígabb a feltörekvő láva, annál magasabban alakulhat ki a teleptelér, mert a hígabb lávák kevésbé képesek a felettük lévő kőzetrétegek felboltozására, inkább szétterülnek a réteglapok mentén. A teleptelérek gazdaságilag igen fontosak, mert gyakran tartalmaznak másodlagos, a magma kihűlési folyamatában, az utóvulkáni fázisokban képződő – , hidrotermális és fáciesű – . Ilyen például a prekambriumi hatalmas aranykészlete vagy a Sudbury-medence."
"http://hu.dbpedia.org/resource/Teleptelér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teleptelér?oldid=21743512&ns=0"
"http://hu.dbpedia.org/resource/Teleptelér","http://dbpedia.org/ontology/wikiPageLength",2578
"http://hu.dbpedia.org/resource/Teleptelér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teleptelér"
"http://hu.dbpedia.org/resource/Sill","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Teleptelér"
"http://hu.dbpedia.org/resource/Szill","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Teleptelér"
"http://hu.wikipedia.org/wiki/Teleptelér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teleptelér"
