"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megérkezés_Sárkányföldre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Megérkezés_Sárkányföldre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Megérkezés_Sárkányföldre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Megérkezés_Sárkányföldre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Megérkezés_Sárkányföldre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Megérkezés_Sárkányföldre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Megérkezés_Sárkányföldre","http://www.w3.org/2000/01/rdf-schema#label","Megérkezés Sárkányföldre"
"http://hu.dbpedia.org/resource/Megérkezés_Sárkányföldre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Süsüke,_a_sárkánygyerek"
"http://hu.dbpedia.org/resource/Megérkezés_Sárkányföldre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Süsü,_a_sárkány"
"http://hu.dbpedia.org/resource/Megérkezés_Sárkányföldre","http://dbpedia.org/ontology/wikiPageID",1526061
"http://hu.dbpedia.org/resource/Megérkezés_Sárkányföldre","http://dbpedia.org/ontology/wikiPageRevisionID",19493135
"http://hu.dbpedia.org/resource/Megérkezés_Sárkányföldre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Megérkezés_Sárkányföldre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Megérkezés_Sárkányföldre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Megérkezés_Sárkányföldre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Süsü,_a_sárkány"
"http://hu.dbpedia.org/resource/Megérkezés_Sárkányföldre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Megérkezés_Sárkányföldre","http://hu.dbpedia.org/property/cím","Megérkezés Sárkányföldre"
"http://hu.dbpedia.org/resource/Megérkezés_Sárkányföldre","http://hu.dbpedia.org/property/elsőSugárzás",2001
"http://hu.dbpedia.org/resource/Megérkezés_Sárkányföldre","http://hu.dbpedia.org/property/előző","Süsü és a Sárkánylány"
"http://hu.dbpedia.org/resource/Megérkezés_Sárkányföldre","http://hu.dbpedia.org/property/epizód",1
