"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_The_Mandalorian_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney+_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Dalmata_utca_101.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney+_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Diary_of_a_Future_President","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney+_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Forky_Asks_a_Question","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney+_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/High_School_Musical:_The_Musical:_The_Series","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney+_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Legend_of_the_Three_Caballeros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney+_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Loki_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney+_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Marvel_Future_Avengers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney+_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Muppets_Now","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney+_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Star_Wars:_A_klónok_háborúja_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney+_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Star_Wars:_The_Bad_Batch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney+_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/The_Falcon_and_the_Winter_Soldier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney+_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/The_Mandalorian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney+_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/The_Right_Stuff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney+_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/The_Wonderful_World_of_Mickey_Mouse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney+_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/WandaVision","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney+_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kategória:A_Disney+_saját_gyártású_műsorai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Disney+_saját_gyártású_műsorai","http://www.w3.org/2000/01/rdf-schema#label","A Disney+ saját gyártású műsorai"
"http://hu.dbpedia.org/resource/Kategória:A_Disney+_saját_gyártású_műsorai","http://dbpedia.org/ontology/wikiPageID",1663993
"http://hu.dbpedia.org/resource/Kategória:A_Disney+_saját_gyártású_műsorai","http://dbpedia.org/ontology/wikiPageRevisionID",21949972
"http://hu.dbpedia.org/resource/Kategória:A_Disney+_saját_gyártású_műsorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Saját_gyártású_műsorok_streaming_szolgáltatók_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Disney+_saját_gyártású_műsorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Disney"
"http://hu.dbpedia.org/resource/Kategória:A_Disney+_saját_gyártású_műsorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_televízióműsorok_csatorna_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Disney+_saját_gyártású_műsorai","http://www.w3.org/2004/02/skos/core#prefLabel","A Disney+ saját gyártású műsorai"
"http://hu.dbpedia.org/resource/Kategória:A_Disney+_saját_gyártású_műsorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Disney+_saját_gyártású_műsorai?oldid=21949972&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_Disney+_saját_gyártású_filmjei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Disney+_saját_gyártású_műsorai"
