"subject","predicate","object"
"http://hu.dbpedia.org/resource/Admiral_Graf_Spee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_csatahajók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Admiral_Scheer_(nehézcirkáló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_csatahajók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Bismarck-osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_csatahajók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Bismarck_(csatahajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_csatahajók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Gneisenau_(csatacirkáló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_csatahajók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Deutschland-osztály","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_csatahajók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/SMS_Schlesien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_csatahajók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/SMS_Schleswig-Holstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_csatahajók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Tirpitz_(csatahajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_csatahajók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Zsebcsatahajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_csatahajók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Német_csatahajók_a_második_világháborúban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Német_csatahajók_a_második_világháborúban","http://www.w3.org/2000/01/rdf-schema#label","Német csatahajók a második világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Német_csatahajók_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageID",1729452
"http://hu.dbpedia.org/resource/Kategória:Német_csatahajók_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",23132162
"http://hu.dbpedia.org/resource/Kategória:Német_csatahajók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_csatahajók"
"http://hu.dbpedia.org/resource/Kategória:Német_csatahajók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_csatahajók"
"http://hu.dbpedia.org/resource/Kategória:Német_csatahajók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Harmadik_Birodalom_haditengerészete"
"http://hu.dbpedia.org/resource/Kategória:Német_csatahajók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#prefLabel","Német csatahajók a második világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Német_csatahajók_a_második_világháborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Német_csatahajók_a_második_világháborúban?oldid=23132162&ns=14"
