"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thapsia_(növénynemzetség)","http://www.w3.org/2000/01/rdf-schema#label","Thapsia (növénynemzetség)"
"http://hu.dbpedia.org/resource/Thapsia_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Thapsia_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zellerfélék"
"http://hu.dbpedia.org/resource/Thapsia_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageID",1752675
"http://hu.dbpedia.org/resource/Thapsia_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageRevisionID",23821728
"http://hu.dbpedia.org/resource/Thapsia_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nottingham.ac.uk/vet/people/kin-chow.chang"
"http://hu.dbpedia.org/resource/Thapsia_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Thapsia_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Thapsia_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thapsia_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Thapsia_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikispecies"
"http://hu.dbpedia.org/resource/Thapsia_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Thapsia_(növénynemzetség)","http://hu.dbpedia.org/property/name","Thapsia"
"http://hu.dbpedia.org/resource/Thapsia_(növénynemzetség)","http://hu.dbpedia.org/property/imageCaption","Thapsia garganica"
"http://hu.dbpedia.org/resource/Thapsia_(növénynemzetség)","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Thapsia_(növénynemzetség)","http://hu.dbpedia.org/property/wikicommonscat","Thapsia"
"http://hu.dbpedia.org/resource/Thapsia_(növénynemzetség)","http://hu.dbpedia.org/property/wikispecies","Thapsia"
"http://hu.dbpedia.org/resource/Thapsia_(növénynemzetség)","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Szövetes_növények"
"http://hu.dbpedia.org/resource/Thapsia_(növénynemzetség)","http://hu.dbpedia.org/property/genus","Thapsia"
"http://hu.dbpedia.org/resource/Thapsia_(növénynemzetség)","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Thapsia_(növénynemzetség)","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Thapsia_(növénynemzetség)","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Ernyősvirágzatúak"
"http://hu.dbpedia.org/resource/Thapsia_(növénynemzetség)","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Zellerfélék"
"http://hu.dbpedia.org/resource/Thapsia_(növénynemzetség)","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Thapsia_(növénynemzetség)","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Thapsia_(növénynemzetség)","http://dbpedia.org/ontology/abstract","A Thapsia (az angol nevet magyarra fordítva: „halálos sárgarépa”) a zellerfélék mérgező növényeinek kis nemzetsége. A Földközi-tenger nyugati részén, Portugália és Marokkó atlanti-óceáni partvidékén fordul elő. Egyes fajait gyógynövényként használják."
"http://hu.dbpedia.org/resource/Thapsia_(növénynemzetség)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thapsia_(növénynemzetség)?oldid=23821728&ns=0"
"http://hu.dbpedia.org/resource/Thapsia_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageLength",7575
"http://hu.dbpedia.org/resource/Thapsia_(növénynemzetség)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thapsia_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Thapsia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thapsia_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Thapsia_(növény)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thapsia_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Thaspia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thapsia_(növénynemzetség)"
"http://hu.wikipedia.org/wiki/Thapsia_(növénynemzetség)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thapsia_(növénynemzetség)"
