"subject","predicate","object"
"http://hu.dbpedia.org/resource/IWork","http://www.w3.org/2000/01/rdf-schema#label","IWork"
"http://hu.dbpedia.org/resource/IWork","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ygss"
"http://hu.dbpedia.org/resource/IWork","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apple_Inc._szolgáltatásai"
"http://hu.dbpedia.org/resource/IWork","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodai_alkalmazáscsomagok"
"http://hu.dbpedia.org/resource/IWork","http://dbpedia.org/ontology/wikiPageID",552542
"http://hu.dbpedia.org/resource/IWork","http://dbpedia.org/ontology/wikiPageRevisionID",22958116
"http://hu.dbpedia.org/resource/IWork","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apple.com/hu/iwork/"
"http://hu.dbpedia.org/resource/IWork","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apple.com/iwork/"
"http://hu.dbpedia.org/resource/IWork","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szoftver"
"http://hu.dbpedia.org/resource/IWork","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/IWork","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/IWork","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/IWork","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/IWork","http://dbpedia.org/ontology/abstract","Az iWork az Apple irodai szoftvercsomagja. A csomag részei a Pages szövegszerkesztő, a Keynote prezentációkészítő és a Numbers táblázatkezelő alkalmazás. Mind három szoftvernek létezik Macintosh számítógépen Mac OS X (2016. szeptembere óta: macOS) alatt futó verziója, iOS eszközön (iPhone, iPad és iPod touch) futó verziója és netes felületen használatával elérhető verziója. A három platformon az adott szoftver tudásában némi eltérés lehetséges, az Apple szinte minden frissítéssel ezek megszüntetésén (is) dolgozik. A netes felületen az alkalmazásokban megnyitott dokumentumot többen is szerkeszthetik. Az iWork az helyébe lépett, de annak adatbázis-kezelő és grafikai részeit nem tartalmazza. Nem véletlenül alkalmazzák a „Works” helyett a „Work” nevet, mivel így az „I work” (dolgozom) kifejezésre rímel. Először a Keynote-ot mutatta be az Apple (2003), a Pages megjelenésekor (2005) hozta létre az iWork márka nevet. A Numbers (2008) lett a csomag harmadik eleme. 2013. október 22-én az Apple bejelentette, hogy az iWork alkalmazások - az iLife alkalmazáshoz hasonlóan - ingyen letölthetők az Apple macOS és iOS eszközeire."
"http://hu.dbpedia.org/resource/IWork","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/IWork?oldid=22958116&ns=0"
"http://hu.dbpedia.org/resource/IWork","http://dbpedia.org/ontology/wikiPageLength",3700
"http://hu.dbpedia.org/resource/IWork","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/IWork"
"http://hu.wikipedia.org/wiki/IWork","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/IWork"
