"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almandin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gránátcsoport"
"http://hu.dbpedia.org/resource/Andradit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gránátcsoport"
"http://hu.dbpedia.org/resource/Cirkon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gránátcsoport"
"http://hu.dbpedia.org/resource/Grosszulár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gránátcsoport"
"http://hu.dbpedia.org/resource/Kategória:Gránátcsoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gránátcsoport","http://www.w3.org/2000/01/rdf-schema#label","Gránátcsoport"
"http://hu.dbpedia.org/resource/Kategória:Gránátcsoport","http://dbpedia.org/ontology/wikiPageID",1712880
"http://hu.dbpedia.org/resource/Kategória:Gránátcsoport","http://dbpedia.org/ontology/wikiPageRevisionID",22794060
"http://hu.dbpedia.org/resource/Kategória:Gránátcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Gránátcsoport","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nezoszilikátok"
"http://hu.dbpedia.org/resource/Kategória:Gránátcsoport","http://www.w3.org/2004/02/skos/core#prefLabel","Gránátcsoport"
"http://hu.dbpedia.org/resource/Kategória:Gránátcsoport","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gránátcsoport?oldid=22794060&ns=14"
"http://hu.dbpedia.org/resource/Pirop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gránátcsoport"
"http://hu.dbpedia.org/resource/Spessartin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gránátcsoport"
"http://hu.dbpedia.org/resource/Uvarovit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gránátcsoport"
"http://hu.dbpedia.org/resource/Torit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gránátcsoport"
