"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_Gyula_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kovács_Gyula_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kovács_Gyula_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kovács_Gyula_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kovács_Gyula_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kovács_Gyula_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovács_Gyula_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kovács_Gyula_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovács_Gyula_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovács_Gyula_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovács_Gyula_(mérnök)","http://www.w3.org/2000/01/rdf-schema#label","Kovács Gyula (mérnök)"
"http://hu.dbpedia.org/resource/Kovács_Gyula_(mérnök)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kovács_Gyula_(mérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kovács_Gyula_(mérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_Gyula_(mérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Kovács_Gyula_(mérnök)","http://dbpedia.org/ontology/wikiPageID",1045654
"http://hu.dbpedia.org/resource/Kovács_Gyula_(mérnök)","http://dbpedia.org/ontology/wikiPageRevisionID",22612235
"http://hu.dbpedia.org/resource/Kovács_Gyula_(mérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kovács_Gyula_(mérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vitatott_forrás"
"http://hu.dbpedia.org/resource/Kovács_Gyula_(mérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kovács_Gyula_(mérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kovács_Gyula_(mérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kovács_Gyula_(mérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kovács_Gyula_(mérnök)","http://hu.dbpedia.org/property/kép","Kovács_Gyula_mérnök.jpeg"
"http://hu.dbpedia.org/resource/Kovács_Gyula_(mérnök)","http://hu.dbpedia.org/property/név","Kovács Gyula"
"http://hu.dbpedia.org/resource/Kovács_Gyula_(mérnök)","http://hu.dbpedia.org/property/születésiDátum",1881
"http://hu.dbpedia.org/resource/Kovács_Gyula_(mérnök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Siter"
"http://hu.dbpedia.org/resource/Kovács_Gyula_(mérnök)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kovács_Gyula_(mérnök)","http://hu.dbpedia.org/property/halálDátuma",1963
"http://hu.dbpedia.org/resource/Kovács_Gyula_(mérnök)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kovács_Gyula_(mérnök)","http://hu.dbpedia.org/property/szakma","mérnök"
"http://hu.dbpedia.org/resource/Kovács_Gyula_(mérnök)","http://dbpedia.org/ontology/abstract","Kovács Gyula (Siter, 1881. március 11. – Budapest, 1963. március 30.) mérnök."
"http://hu.dbpedia.org/resource/Kovács_Gyula_(mérnök)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kovács_Gyula_(mérnök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovács_Gyula_(mérnök)?oldid=22612235&ns=0"
"http://hu.dbpedia.org/resource/Kovács_Gyula_(mérnök)","http://dbpedia.org/ontology/wikiPageLength",5326
"http://hu.dbpedia.org/resource/Kovács_Gyula_(mérnök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovács_Gyula_(mérnök)"
"http://hu.dbpedia.org/resource/Református_kórház_(Kolozsvár)","http://hu.dbpedia.org/property/kivitelező","http://hu.dbpedia.org/resource/Kovács_Gyula_(mérnök)"
"http://hu.dbpedia.org/resource/Kovács_Gyula_mérnök","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kovács_Gyula_(mérnök)"
"http://hu.wikipedia.org/wiki/Kovács_Gyula_(mérnök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovács_Gyula_(mérnök)"
