"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dai_szeigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Dai_szeigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dai_szeigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dai_szeigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Dai_szeigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dai_szeigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dai_szeigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Dai_szeigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Dai_szeigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Dai_szeigi","http://www.w3.org/2000/01/rdf-schema#label","Dai szeigi"
"http://hu.dbpedia.org/resource/Dai_szeigi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_középlemezei"
"http://hu.dbpedia.org/resource/Dai_szeigi","http://dbpedia.org/ontology/wikiPageID",1483534
"http://hu.dbpedia.org/resource/Dai_szeigi","http://dbpedia.org/ontology/wikiPageRevisionID",23499222
"http://hu.dbpedia.org/resource/Dai_szeigi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=S5st_BGFpLI"
"http://hu.dbpedia.org/resource/Dai_szeigi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=elpURvNVx-k"
