"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_futár_(film,_2019)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dermot_Mulroney"
"http://hu.dbpedia.org/resource/Amit_szerelemnek_hívnak","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dermot_Mulroney"
"http://hu.dbpedia.org/resource/Az_utolsó_törvényenkívüli","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dermot_Mulroney"
"http://hu.dbpedia.org/resource/Catherine_Keener","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Dermot_Mulroney"
"http://hu.dbpedia.org/resource/Catherine_Keener","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Dermot_Mulroney"
"http://hu.dbpedia.org/resource/Dermot_Mulroney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dermot_Mulroney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dermot_Mulroney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Dermot_Mulroney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dermot_Mulroney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dermot_Mulroney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dermot_Mulroney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dermot_Mulroney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dermot_Mulroney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dermot_Mulroney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dermot_Mulroney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Dermot_Mulroney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Dermot_Mulroney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dermot_Mulroney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Dermot_Mulroney","http://www.w3.org/2000/01/rdf-schema#label","Dermot Mulroney"
"http://hu.dbpedia.org/resource/Dermot_Mulroney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dermot_Mulroney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Dermot_Mulroney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dermot_Mulroney","http://dbpedia.org/ontology/wikiPageID",1693729
"http://hu.dbpedia.org/resource/Dermot_Mulroney","http://dbpedia.org/ontology/wikiPageRevisionID",22513096
"http://hu.dbpedia.org/resource/Dermot_Mulroney","http://xmlns.com/foaf/0.1/name","Dermot Mulroney"
"http://hu.dbpedia.org/resource/Dermot_Mulroney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dermot_Mulroney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dermot_Mulroney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Dermot_Mulroney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Dermot_Mulroney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dermot_Mulroney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dermot_Mulroney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dermot_Mulroney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Dermot_Mulroney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Dermot_Mulroney","http://hu.dbpedia.org/property/aktívÉvek",1986
"http://hu.dbpedia.org/resource/Dermot_Mulroney","http://hu.dbpedia.org/property/gyermekei",3
"http://hu.dbpedia.org/resource/Dermot_Mulroney","http://hu.dbpedia.org/property/házastárs","Tharita Cesaroni-Catulle"
"http://hu.dbpedia.org/resource/Dermot_Mulroney","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Catherine_Keener"
"http://hu.dbpedia.org/resource/Dermot_Mulroney","http://hu.dbpedia.org/property/kép","Dermot_Mulroney_2013_TIFF_.jpg"
"http://hu.dbpedia.org/resource/Dermot_Mulroney","http://hu.dbpedia.org/property/képaláírás","Mulroney a 2013-as Torontói Nemzetközi Filmfesztiválon"
"http://hu.dbpedia.org/resource/Dermot_Mulroney","http://hu.dbpedia.org/property/név","Dermot Mulroney"
"http://hu.dbpedia.org/resource/Dermot_Mulroney","http://hu.dbpedia.org/property/születésiHely","Alexandria, Virginia"
"http://hu.dbpedia.org/resource/Dermot_Mulroney","http://dbpedia.org/ontology/abstract","Dermot Mulroney (Virginia, 1963. október 31.) amerikai színész, zenész és szinkronszínész. Leginkább romantikus vígjáték, western és drámafilmekben szerepel."
"http://hu.dbpedia.org/resource/Dermot_Mulroney","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Catherine_Keener"
"http://hu.dbpedia.org/resource/Dermot_Mulroney","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dermot_Mulroney?oldid=22513096&ns=0"
"http://hu.dbpedia.org/resource/Dermot_Mulroney","http://dbpedia.org/ontology/wikiPageLength",12060
"http://hu.dbpedia.org/resource/Dermot_Mulroney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dermot_Mulroney"
"http://hu.dbpedia.org/resource/Fehér_pokol","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dermot_Mulroney"
"http://hu.dbpedia.org/resource/Hanna_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Dermot_Mulroney"
"http://hu.dbpedia.org/resource/Insidious_–_Gonosz_lélek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dermot_Mulroney"
"http://hu.dbpedia.org/resource/Kutyátlanok_kíméljenek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dermot_Mulroney"
"http://hu.dbpedia.org/resource/Kőkemény_család","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dermot_Mulroney"
"http://hu.dbpedia.org/resource/Schmidt_története_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dermot_Mulroney"
"http://hu.dbpedia.org/resource/Szemenszedett_boldogság","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Dermot_Mulroney"
"http://hu.dbpedia.org/resource/Szemenszedett_boldogság","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Dermot_Mulroney"
"http://hu.dbpedia.org/resource/Álmatlanság_(film,_2017)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dermot_Mulroney"
"http://hu.wikipedia.org/wiki/Dermot_Mulroney","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dermot_Mulroney"
