"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abbász_al-Múszavi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanoni_politikusok"
"http://hu.dbpedia.org/resource/Eliasz_al-Hravi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanoni_politikusok"
"http://hu.dbpedia.org/resource/Haszan_Naszr_Alláh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanoni_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Libanoni_politikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Libanoni_politikusok","http://www.w3.org/2000/01/rdf-schema#label","Libanoni politikusok"
"http://hu.dbpedia.org/resource/Kategória:Libanoni_politikusok","http://dbpedia.org/ontology/wikiPageID",1083018
"http://hu.dbpedia.org/resource/Kategória:Libanoni_politikusok","http://dbpedia.org/ontology/wikiPageRevisionID",21876172
"http://hu.dbpedia.org/resource/Kategória:Libanoni_politikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Libanoni_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikusok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Libanoni_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Libanoniak"
"http://hu.dbpedia.org/resource/Kategória:Libanoni_politikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Libanoni politikusok"
"http://hu.dbpedia.org/resource/Kategória:Libanoni_politikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Libanoni_politikusok?oldid=21876172&ns=14"
"http://hu.dbpedia.org/resource/Nadzsíb_Míkáti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanoni_politikusok"
"http://hu.dbpedia.org/resource/Szaad_Haríri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanoni_politikusok"
"http://hu.dbpedia.org/resource/Szubhi_at-Tufajli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanoni_politikusok"
"http://hu.dbpedia.org/resource/Tammám_Szalám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanoni_politikusok"
