"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vitiligo","http://www.w3.org/2000/01/rdf-schema#label","Vitiligo"
"http://hu.dbpedia.org/resource/Vitiligo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hg1d"
"http://hu.dbpedia.org/resource/Vitiligo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bőrbetegségek"
"http://hu.dbpedia.org/resource/Vitiligo","http://dbpedia.org/ontology/wikiPageID",265229
"http://hu.dbpedia.org/resource/Vitiligo","http://dbpedia.org/ontology/wikiPageRevisionID",23826077
"http://hu.dbpedia.org/resource/Vitiligo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vitiligosupport.com"
"http://hu.dbpedia.org/resource/Vitiligo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181209124133/https:/www.vitiligosupport.org/faq.cfm"
"http://hu.dbpedia.org/resource/Vitiligo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vitiligosupport.com/"
"http://hu.dbpedia.org/resource/Vitiligo","http://dbpedia.org/ontology/wikiPageExternalLink","http://25june.org/en/signatures/new"
"http://hu.dbpedia.org/resource/Vitiligo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mtaki.hu/borbetegsegek/vitiligo.html"
"http://hu.dbpedia.org/resource/Vitiligo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/groups/vitiligogroup"
"http://hu.dbpedia.org/resource/Vitiligo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/groups/vitiligohungary/%7Ctitle=VITILIGO"
"http://hu.dbpedia.org/resource/Vitiligo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160201010507/http:/www.vitiligo-hungary.hu/media.htm"
"http://hu.dbpedia.org/resource/Vitiligo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120412110904/http:/www.borgyogyaszat.com/leggyakoribb-problemak/vitiligo-feher-foltok.html"
"http://hu.dbpedia.org/resource/Vitiligo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=YCFFe8SnF9Y"
"http://hu.dbpedia.org/resource/Vitiligo","http://dbpedia.org/ontology/wikiPageExternalLink","http://vrfoundation.org"
"http://hu.dbpedia.org/resource/Vitiligo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100831223656/http:/www.vitiligosupport.org/faq.cfm"
"http://hu.dbpedia.org/resource/Vitiligo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160202223809/http:/www.dermall.hu/content/131/vitiligo-ambulancia"
"http://hu.dbpedia.org/resource/Vitiligo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171003175126/https:/munkahet.hu/hirek/eletmod-egeszseg/a-vitiligo-okai-tunetei-es-kezelese"
"http://hu.dbpedia.org/resource/Vitiligo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/vitiligo.notes.and.news/notes%3Flst=100003612808526%3A100003612808526%3A1544285352"
"http://hu.dbpedia.org/resource/Vitiligo","http://dbpedia.org/ontology/wikiPageExternalLink","http://prezi.com/fpo_jbvrcvgh/vitiligo"
"http://hu.dbpedia.org/resource/Vitiligo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ayurhealthline.com/Causes.html"
"http://hu.dbpedia.org/resource/Vitiligo","http://dbpedia.org/ontology/wikiPageExternalLink","http://heimpalkorhaz.hu/blog/rendelo/borgyogyaszat"
"http://hu.dbpedia.org/resource/Vitiligo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lelkititkaink.hu/vitiligo.html"
"http://hu.dbpedia.org/resource/Vitiligo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtlbulvar.hu/video/65076"
"http://hu.dbpedia.org/resource/Vitiligo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forráskérő"
"http://hu.dbpedia.org/resource/Vitiligo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Vitiligo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Vitiligo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vitiligo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgozni"
"http://hu.dbpedia.org/resource/Vitiligo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Vitiligo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vitiligo","http://hu.dbpedia.org/property/date",20190117054250
"http://hu.dbpedia.org/resource/Vitiligo","http://hu.dbpedia.org/property/url","http://www.vitiligosupport.com/"
"http://hu.dbpedia.org/resource/Vitiligo","http://dbpedia.org/ontology/abstract","A vitiligo (Leucopathia acquisita, foltos festékhiány, bőrfestékhiány), a bőr tartós, pigmenthiányos foltokkal járó rendellenessége, a pigmenttermelő melanociták működésének kiesése miatt. A vitiligo idiopatikus, azaz ismeretlen eredetű, más, külső okra vissza nem vezethető rendellenesség. A leggyakrabban érintett testrészek az arc, a kézfej, a hónalj, a köldök, az anogenitális (végbélhez, nemi szervhez tartozó) rész körüli bőr, a térd, a könyök, a sípcsont feletti bőr. Az érintett bőrfelület fehér hatást kelt, konvex élei vannak, a foltok változó számban és kiterjedésben lehetnek jelen. A vitiligo pontos oka ismeretlen, bár elméletek születtek magyarázatára. A betegség jelenleg nem gyógyítható, csak kezelési módszerek léteznek."
"http://hu.dbpedia.org/resource/Vitiligo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vitiligo?oldid=23826077&ns=0"
"http://hu.dbpedia.org/resource/Vitiligo","http://dbpedia.org/ontology/wikiPageLength",10646
"http://hu.dbpedia.org/resource/Vitiligo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vitiligo"
"http://hu.wikipedia.org/wiki/Vitiligo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vitiligo"
