"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gordon_Harris","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nottinghamshire"
"http://hu.dbpedia.org/resource/Gordon_Harris","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Nottinghamshire"
"http://hu.dbpedia.org/resource/Graham_Taylor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nottinghamshire"
"http://hu.dbpedia.org/resource/Graham_Taylor","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nottinghamshire"
"http://hu.dbpedia.org/resource/Nottingham","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Nottinghamshire"
"http://hu.dbpedia.org/resource/Nottinghamshire","http://www.w3.org/2000/01/rdf-schema#label","Nottinghamshire"
"http://hu.dbpedia.org/resource/Nottinghamshire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_megyéi"
"http://hu.dbpedia.org/resource/Nottinghamshire","http://dbpedia.org/ontology/wikiPageID",1269066
"http://hu.dbpedia.org/resource/Nottinghamshire","http://dbpedia.org/ontology/wikiPageRevisionID",23305493
"http://hu.dbpedia.org/resource/Nottinghamshire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.experiencenottinghamshire.com/"
"http://hu.dbpedia.org/resource/Nottinghamshire","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050904123607/http:/98.1911encyclopedia.org/N/NO/NOTTINGHAMSHIRE.htm"
"http://hu.dbpedia.org/resource/Nottinghamshire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nottinghamshire.gov.uk/"
"http://hu.dbpedia.org/resource/Nottinghamshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nottinghamshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nottinghamshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia_megyéi"
"http://hu.dbpedia.org/resource/Nottinghamshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nottinghamshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nottinghamshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_megye_infobox"
"http://hu.dbpedia.org/resource/Nottinghamshire","http://hu.dbpedia.org/property/becenév","Notts"
"http://hu.dbpedia.org/resource/Nottinghamshire","http://hu.dbpedia.org/property/mottó","Sapienter proficiens"
"http://hu.dbpedia.org/resource/Nottinghamshire","http://hu.dbpedia.org/property/térkép","Nottinghamshire UK locator map 2010.svg"
"http://hu.dbpedia.org/resource/Nottinghamshire","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Kelet-Közép-Anglia"
"http://hu.dbpedia.org/resource/Nottinghamshire","http://hu.dbpedia.org/property/országrész","Anglia"
"http://hu.dbpedia.org/resource/Nottinghamshire","http://hu.dbpedia.org/property/onsKód",37
"http://hu.dbpedia.org/resource/Nottinghamshire","http://hu.dbpedia.org/property/highSheriff","Elizabeth Fradd"
"http://hu.dbpedia.org/resource/Nottinghamshire","http://hu.dbpedia.org/property/lordLieutenant","John Peace"
"http://hu.dbpedia.org/resource/Nottinghamshire","http://dbpedia.org/ontology/abstract","Nottinghamshire (kiejtése ˈnɒtɪŋəmʃə vagy ˈnɒtɪŋəmˌʃɪə) Anglia egyik nem-nagyvárosi és az East Midlands régióban. Északnyugatról South Yorkshire, keletről Lincolnshire, délről Leicestershire, nyugatról Derbyshire megyékkel határos. Közigazgatási székhelye hagyományosan Nottingham, de a megyei tanács a közeli található, mert a város 1998 óta ún. egységes hatóság (unitary authority) és nem tartozik a megyei tanács fennhatósága alá. A ceremoniális megyének azonban Nottingham is része. A nem-nagyvárosi megye lakossága 786 700 fő, míg Nottinghammal együtt eléri az 1 090 600-at."
"http://hu.dbpedia.org/resource/Nottinghamshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nottinghamshire?oldid=23305493&ns=0"
"http://hu.dbpedia.org/resource/Nottinghamshire","http://dbpedia.org/ontology/wikiPageLength",8666
"http://hu.dbpedia.org/resource/Nottinghamshire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nottinghamshire"
"http://hu.dbpedia.org/resource/Stuart_Károly_lennoxi_gróf","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nottinghamshire"
"http://hu.wikipedia.org/wiki/Nottinghamshire","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nottinghamshire"
