"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arcade_(Duncan_Laurence-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Certification_Table_Separator"
"http://hu.dbpedia.org/resource/Sablon:Certification_Table_Separator","http://dbpedia.org/ontology/wikiPageID",1759994
"http://hu.dbpedia.org/resource/Sablon:Certification_Table_Separator","http://dbpedia.org/ontology/wikiPageRevisionID",23671293
"http://hu.dbpedia.org/resource/Sablon:Certification_Table_Separator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Certification_Table_Top"
"http://hu.dbpedia.org/resource/Sablon:Certification_Table_Separator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Documentation"
"http://hu.dbpedia.org/resource/Sablon:Certification_Table_Separator","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Certification_Table_Separator?oldid=23671293&ns=10"
"http://hu.dbpedia.org/resource/Despacito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Certification_Table_Separator"
"http://hu.dbpedia.org/resource/Drivers_License","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Certification_Table_Separator"
"http://hu.dbpedia.org/resource/Sablon:Certification_Table_Summary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Certification_Table_Separator"
"http://hu.dbpedia.org/resource/Sablon:Certification_Table_Top/doc/Usage_examples","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Certification_Table_Separator"
"http://hu.dbpedia.org/resource/Sablon:Certification_Table_Top/doc/common","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Certification_Table_Separator"
