"subject","predicate","object"
"http://hu.dbpedia.org/resource/Billy_Talent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Billy_Talent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Billy_Talent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Billy_Talent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Billy_Talent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Billy_Talent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Billy_Talent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Billy_Talent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Billy_Talent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Billy_Talent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Billy_Talent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Billy_Talent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Billy_Talent","http://www.w3.org/2000/01/rdf-schema#label","Billy Talent"
"http://hu.dbpedia.org/resource/Billy_Talent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tv80"
"http://hu.dbpedia.org/resource/Billy_Talent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Billy_Talent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Billy_Talent","http://dbpedia.org/ontology/wikiPageID",94866
"http://hu.dbpedia.org/resource/Billy_Talent","http://dbpedia.org/ontology/wikiPageRevisionID",22855897
"http://hu.dbpedia.org/resource/Billy_Talent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billytalent.com"
"http://hu.dbpedia.org/resource/Billy_Talent","http://xmlns.com/foaf/0.1/name","Billy Talent"
"http://hu.dbpedia.org/resource/Billy_Talent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Billy_Talent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Billy_Talent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Billy_Talent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Billy_Talent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Billy_Talent","http://hu.dbpedia.org/property/aktívÉvek",1993
"http://hu.dbpedia.org/resource/Billy_Talent","http://hu.dbpedia.org/property/együttesNeve","Billy Talent"
"http://hu.dbpedia.org/resource/Billy_Talent","http://hu.dbpedia.org/property/honlap","www.billytalent.com"
"http://hu.dbpedia.org/resource/Billy_Talent","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Billy_Talent","http://hu.dbpedia.org/property/kiadó","Warner Music Canada"
"http://hu.dbpedia.org/resource/Billy_Talent","http://hu.dbpedia.org/property/kép","MMVA2007 Billy Talent.jpg"
"http://hu.dbpedia.org/resource/Billy_Talent","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Post-hardcore"
"http://hu.dbpedia.org/resource/Billy_Talent","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Billy_Talent","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Billy_Talent","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Billy_Talent","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Aaron_Solowoniuk"
"http://hu.dbpedia.org/resource/Billy_Talent","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Jonathan_Gallant"
"http://hu.dbpedia.org/resource/Billy_Talent","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Ian_D'Sa"
"http://hu.dbpedia.org/resource/Billy_Talent","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Benjamin_Kowalewicz"
"http://hu.dbpedia.org/resource/Billy_Talent","http://dbpedia.org/ontology/abstract","A Billy Talent egy 1993-ban alakult kanadai punk rock együttes. Streetsville-ben, Toronto egyik külvárosában alakult 1993-ban. Ekkor találkozott Ben Kowalewicz, Jon Gallant és Aaron Solowoniuk Ian D’Sával egy, a középiskolájukban rendezett tehetségkutató versenyen, a színfalak mögött. Ian ekkor még egy másik zenekarban játszott, de nagyon jól összebarátkozott Benékkel és később Pezz néven megalakították együttesüket. 1998-ban adták ki első nagylemezüket Watoosh! címmel. A Pezz nevet 1999-ben felcserélték Billy Talentre. Az együttes névadója egy kitalált figura a Hard Core Logo című filmből. A fiúknak eddig Billy Talentként négy nagylemezük és 14 kislemezük jelent meg. (Try Honesty, The Ex, River Below, Nothing To Lose, Devil In The Midnight Mass, Red Flag, Fallen Leaves, Surrender, This Suffering, Turn Your Back Again, Rusted From The Rain, Devil On My Shoulder, Saint Veronica, Diamond on a Landmine )A 2010-es és a 2017-es Sziget fesztivál keretében, valamint 2013-ban a Volt Fesztiválon felléptek Magyarországon."
"http://hu.dbpedia.org/resource/Billy_Talent","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Ian_D'Sa"
"http://hu.dbpedia.org/resource/Billy_Talent","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Benjamin_Kowalewicz"
"http://hu.dbpedia.org/resource/Billy_Talent","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Aaron_Solowoniuk"
"http://hu.dbpedia.org/resource/Billy_Talent","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Jonathan_Gallant"
"http://hu.dbpedia.org/resource/Billy_Talent","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Billy_Talent","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Billy_Talent","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Warner_Music_Group"
"http://hu.dbpedia.org/resource/Billy_Talent","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Billy_Talent?oldid=22855897&ns=0"
"http://hu.dbpedia.org/resource/Billy_Talent","http://dbpedia.org/ontology/wikiPageLength",2139
"http://hu.dbpedia.org/resource/Billy_Talent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Billy_Talent"
"http://hu.dbpedia.org/resource/Billy_Talent-diszkográfia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Billy_Talent"
"http://hu.wikipedia.org/wiki/Billy_Talent","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Billy_Talent"
