"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nürnberg–Schwandorf-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Nürnberg–Schwandorf-vasútvonal"
"http://hu.dbpedia.org/resource/Nürnberg–Schwandorf-vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5rvqx"
"http://hu.dbpedia.org/resource/Nürnberg–Schwandorf-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútvonalai"
"http://hu.dbpedia.org/resource/Nürnberg–Schwandorf-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nürnberg_közlekedése"
"http://hu.dbpedia.org/resource/Nürnberg–Schwandorf-vasútvonal","http://dbpedia.org/ontology/wikiPageID",856529
"http://hu.dbpedia.org/resource/Nürnberg–Schwandorf-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23101396
"http://hu.dbpedia.org/resource/Nürnberg–Schwandorf-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nahverkehr-franken.de/sbahn/s1.html"
"http://hu.dbpedia.org/resource/Nürnberg–Schwandorf-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718212614/http:/www.christians-bahnseite.de/pegnitzlinks.htm"
"http://hu.dbpedia.org/resource/Nürnberg–Schwandorf-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nahverkehr-franken.de/rbahn/kbs/870.html"
"http://hu.dbpedia.org/resource/Nürnberg–Schwandorf-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSkm"
"http://hu.dbpedia.org/resource/Nürnberg–Schwandorf-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Nürnberg–Schwandorf-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Nürnberg–Schwandorf-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Nürnberg–Schwandorf-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nürnberg–Schwandorf-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nürnberg–Schwandorf-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
