"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Koman_Coulibaly"
"http://hu.dbpedia.org/resource/2008-as_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Koman_Coulibaly"
"http://hu.dbpedia.org/resource/2009-es_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Koman_Coulibaly"
"http://hu.dbpedia.org/resource/2010-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Koman_Coulibaly"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Koman_Coulibaly"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CAF_–_3._forduló)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Koman_Coulibaly"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(C_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Koman_Coulibaly"
"http://hu.dbpedia.org/resource/2012-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Koman_Coulibaly"
"http://hu.dbpedia.org/resource/2012-es_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Koman_Coulibaly"
"http://hu.dbpedia.org/resource/2013-as_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Koman_Coulibaly"
"http://hu.dbpedia.org/resource/2013-as_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Koman_Coulibaly"
