"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Átmenetileg_félig_védett_szócikkek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Átmenetileg_félig_védett_szócikkek","http://www.w3.org/2000/01/rdf-schema#label","Átmenetileg félig védett szócikkek"
"http://hu.dbpedia.org/resource/Kategória:Átmenetileg_félig_védett_szócikkek","http://dbpedia.org/ontology/wikiPageID",787797
"http://hu.dbpedia.org/resource/Kategória:Átmenetileg_félig_védett_szócikkek","http://dbpedia.org/ontology/wikiPageRevisionID",11220778
"http://hu.dbpedia.org/resource/Kategória:Átmenetileg_félig_védett_szócikkek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_lapok_statisztikája_(táblázat)"
"http://hu.dbpedia.org/resource/Kategória:Átmenetileg_félig_védett_szócikkek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_szócikkek_statisztikája_(táblázat)"
"http://hu.dbpedia.org/resource/Kategória:Átmenetileg_félig_védett_szócikkek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rejtett_kategória"
"http://hu.dbpedia.org/resource/Kategória:Átmenetileg_félig_védett_szócikkek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Üres_kategória"
"http://hu.dbpedia.org/resource/Kategória:Átmenetileg_félig_védett_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Átmenetileg_védett_szócikkek"
"http://hu.dbpedia.org/resource/Kategória:Átmenetileg_félig_védett_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Átmenetileg_félig_védett_lapok"
"http://hu.dbpedia.org/resource/Kategória:Átmenetileg_félig_védett_szócikkek","http://www.w3.org/2004/02/skos/core#prefLabel","Átmenetileg félig védett szócikkek"
"http://hu.dbpedia.org/resource/Kategória:Átmenetileg_félig_védett_szócikkek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Átmenetileg_félig_védett_szócikkek?oldid=11220778&ns=14"
