"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agyidegek","http://www.w3.org/2000/01/rdf-schema#label","Agyidegek"
"http://hu.dbpedia.org/resource/Agyidegek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0988z"
"http://hu.dbpedia.org/resource/Agyidegek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegrendszer"
"http://hu.dbpedia.org/resource/Agyidegek","http://dbpedia.org/ontology/wikiPageID",725392
"http://hu.dbpedia.org/resource/Agyidegek","http://dbpedia.org/ontology/wikiPageRevisionID",23704216
"http://hu.dbpedia.org/resource/Agyidegek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/%3Fterm=The+Naming+of+the+Cranial+Nerves%3A+A+Historical+Review"
"http://hu.dbpedia.org/resource/Agyidegek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Agyidegek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Agyidegek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Agyidegek"
"http://hu.dbpedia.org/resource/Agyidegek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Agyidegek","http://dbpedia.org/ontology/abstract","Az agyidegek (Nervi craniales) az agyból eredő mozgató, érző és komplex funkciójú perifériás idegek. Jelentőségüket sajátos elhelyezkedésük, változatos funkcióik mellett az is kihangsúlyozza, hogy a fej baleseti sérülései esetén károsodásaik gyakoriak. Ez – diagnosztikai jelentősége mellett – sokszor olyan fontos működések kiesésével is jár, amelyek nem, vagy igen nehezen orvosolhatók. Az agyidegek működéseinek beható vizsgálata az ideggyógyászati diagnosztika egyik alapvető eszköze. Az alábbiakban az agyidegek motoros és érző magvaira, vonatkozó alapvető tudnivalók kerülnek ismertetésre, beleértve azok helyzetét és központi kapcsolatait. Természetesen sor kerül az agyidegek lefutásának és beidegzési területének áttekintésére is. Az agyidegek kiemelt tárgyalását működésük sokrétűsége és fontossága, valamint károsodásaik súlyos következményei indokolják."
"http://hu.dbpedia.org/resource/Agyidegek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agyidegek?oldid=23704216&ns=0"
"http://hu.dbpedia.org/resource/Agyidegek","http://dbpedia.org/ontology/wikiPageLength",6420
"http://hu.dbpedia.org/resource/Agyidegek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agyidegek"
"http://hu.dbpedia.org/resource/Agyideg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Agyidegek"
"http://hu.dbpedia.org/resource/Agyidegek_részletesen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Agyidegek"
"http://hu.dbpedia.org/resource/Nervi_cerebrales","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Agyidegek"
"http://hu.wikipedia.org/wiki/Agyidegek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agyidegek"
