"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eric_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eric_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Eric_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eric_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eric_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eric_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Eric_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eric_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eric_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eric_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eric_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eric_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eric_Adams","http://www.w3.org/2000/01/rdf-schema#label","Eric Adams"
"http://hu.dbpedia.org/resource/Eric_Adams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dqf0"
"http://hu.dbpedia.org/resource/Eric_Adams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eric_Adams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Eric_Adams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Eric_Adams","http://dbpedia.org/ontology/wikiPageID",621604
"http://hu.dbpedia.org/resource/Eric_Adams","http://dbpedia.org/ontology/wikiPageRevisionID",22845202
"http://hu.dbpedia.org/resource/Eric_Adams","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manowar.com/"
"http://hu.dbpedia.org/resource/Eric_Adams","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fgl=IT&hl=it&v=_ljU6ROKRPo&feature=channel_page"
"http://hu.dbpedia.org/resource/Eric_Adams","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-rules.com/interviews/manowar.htm"
"http://hu.dbpedia.org/resource/Eric_Adams","http://dbpedia.org/ontology/wikiPageExternalLink","http://manowar.hu/"
"http://hu.dbpedia.org/resource/Eric_Adams","http://xmlns.com/foaf/0.1/name","Eric Adams"
"http://hu.dbpedia.org/resource/Eric_Adams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Eric_Adams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Eric_Adams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eric_Adams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eric_Adams","http://hu.dbpedia.org/property/kép",2002
"http://hu.dbpedia.org/resource/Eric_Adams","http://hu.dbpedia.org/property/képaláírás","Eric Adams 2002-ben"
"http://hu.dbpedia.org/resource/Eric_Adams","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/Eric_Adams","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Szimfonikus_metal"
"http://hu.dbpedia.org/resource/Eric_Adams","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Eric_Adams","http://hu.dbpedia.org/property/név","Eric Adams"
"http://hu.dbpedia.org/resource/Eric_Adams","http://hu.dbpedia.org/property/aktív",1980
"http://hu.dbpedia.org/resource/Eric_Adams","http://hu.dbpedia.org/property/kiadók","Atlantic Records, Music for Nations, Nuclear Blast, Geffen, 10 Records, Megaforce Records, Liberty Records, Magic Circle Music"
"http://hu.dbpedia.org/resource/Eric_Adams","http://hu.dbpedia.org/property/születésiNév","Eric Adams"
"http://hu.dbpedia.org/resource/Eric_Adams","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Eric_Adams","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Manowar"
"http://hu.dbpedia.org/resource/Eric_Adams","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Billentyűs_hangszerek"
"http://hu.dbpedia.org/resource/Eric_Adams","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Eric_Adams","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Eric_Adams","http://dbpedia.org/ontology/abstract","Eric Adams (Auburn, 1954. július 12. –) az amerikai Manowar együttes énekese. A heavy metal egyik legegyénibb, legkarakteresebb előadója. Hangja a zenekar egyik védjegye.Egyik ismertetőjele, a magas sikolyok, melyet akár 40 másodpercig is képes kitartani. Elmondása szerint Ian Gillan gyakorolta rá az egyik legnagyobb hatást, ezért fiatalkorában sokszor megnézte a Deep Purple élén. Ezt követően azon dolgozott, hogy létrehozza, egyéni, sajátos stílusát. Énekesi és színpadi teljesítményét olyan kritikusok is elismerik, akik nem különösebben rajonganak a Manowarért. A metálon kívül más műfajokban is jártas, példa erre a Nessun Dorma vagy az An American Trilogy, a Warriors of the World albumról. Ezen kívül fel szokott lépni olyan musicalekkel, mint az Az Operaház Fantomja, vagy A nyomorultak. 2007-ben egy Manowar koncert alatt elénekelte a bolgár himnuszt, így tisztelegve a bolgár rajongók előtt. A zene mellett nagy szenvedélye még a vadászat is. Íjvadász és képzett íjoktató is egyben, valamint rendszeresen szerepel ehhez kapcsolódó magazinokban és műsorokban."
"http://hu.dbpedia.org/resource/Eric_Adams","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Manowar"
"http://hu.dbpedia.org/resource/Eric_Adams","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
