"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kirovszko-Viborgszkaja","http://www.w3.org/2000/01/rdf-schema#label","Kirovszko-Viborgszkaja"
"http://hu.dbpedia.org/resource/Kirovszko-Viborgszkaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hvy3"
"http://hu.dbpedia.org/resource/Kirovszko-Viborgszkaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_megnyílt_vasútvonalak"
"http://hu.dbpedia.org/resource/Kirovszko-Viborgszkaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentpétervári_metró"
"http://hu.dbpedia.org/resource/Kirovszko-Viborgszkaja","http://dbpedia.org/ontology/wikiPageID",591636
"http://hu.dbpedia.org/resource/Kirovszko-Viborgszkaja","http://dbpedia.org/ontology/wikiPageRevisionID",22196125
"http://hu.dbpedia.org/resource/Kirovszko-Viborgszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kirovszko-Viborgszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Kirovszko-Viborgszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Kirovszko-Viborgszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kirovszko-Viborgszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Kirovszko-Viborgszkaja","http://hu.dbpedia.org/property/hálózat","http://hu.dbpedia.org/resource/Szentpétervári_metró"
"http://hu.dbpedia.org/resource/Kirovszko-Viborgszkaja","http://hu.dbpedia.org/property/kép","Metro SPB Line1 Narvskaya1.jpg"
"http://hu.dbpedia.org/resource/Kirovszko-Viborgszkaja","http://hu.dbpedia.org/property/képaláírás","A vonal egyik díszes állomása"
"http://hu.dbpedia.org/resource/Kirovszko-Viborgszkaja","http://hu.dbpedia.org/property/név","Kirovszko-Viborgszkaja"
"http://hu.dbpedia.org/resource/Kirovszko-Viborgszkaja","http://hu.dbpedia.org/property/név","Кировско-Выборгская"
"http://hu.dbpedia.org/resource/Kirovszko-Viborgszkaja","http://hu.dbpedia.org/property/térkép","Metro SPB Line1 KVL.svg"
"http://hu.dbpedia.org/resource/Kirovszko-Viborgszkaja","http://hu.dbpedia.org/property/állomásokSzáma",19
"http://hu.dbpedia.org/resource/Kirovszko-Viborgszkaja","http://hu.dbpedia.org/property/átadás",1955
"http://hu.dbpedia.org/resource/Kirovszko-Viborgszkaja","http://dbpedia.org/ontology/abstract","A Kirovszko-Viborgszkaja, másképpen 1-es vonal (oroszul: Кировско-Вы́боргская ли́ния) a szentpétervári metró legrégebbi, piros színnel jelölt metróvonala. A várost északkelet-délnyugat irányban szeli át, érintve a városmagot is. 1955-ben adták át; az eredeti állomások híresek gyönyörű kialakításukról, díszítésükről. Szentpétervár öt legjelentősebb vasútállomása közül négyet érint. A vonal hosszúsága összesen 29,6 kilométer."
"http://hu.dbpedia.org/resource/Kirovszko-Viborgszkaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kirovszko-Viborgszkaja?oldid=22196125&ns=0"
"http://hu.dbpedia.org/resource/Kirovszko-Viborgszkaja","http://dbpedia.org/ontology/wikiPageLength",1934
"http://hu.dbpedia.org/resource/Kirovszko-Viborgszkaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kirovszko-Viborgszkaja"
"http://hu.dbpedia.org/resource/1-es_metró_(Szentpétervár)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kirovszko-Viborgszkaja"
"http://hu.wikipedia.org/wiki/Kirovszko-Viborgszkaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kirovszko-Viborgszkaja"
