"subject","predicate","object"
"http://hu.dbpedia.org/resource/1900–1901-es_angol_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FA_Kupa"
"http://hu.dbpedia.org/resource/1920–1921-es_angol_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FA_Kupa"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FA_Kupa"
"http://hu.dbpedia.org/resource/2008–2009-es_angol_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FA_Kupa"
"http://hu.dbpedia.org/resource/2008–2009-es_angol_labdarúgókupa_(selejtezők)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FA_Kupa"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FA_Kupa"
"http://hu.dbpedia.org/resource/2010–2011-es_angol_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FA_Kupa"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FA_Kupa"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FA_Kupa"
"http://hu.dbpedia.org/resource/2014–2015-ös_angol_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FA_Kupa"
"http://hu.dbpedia.org/resource/2015–2016-os_angol_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FA_Kupa"
"http://hu.dbpedia.org/resource/2016–2017-es_angol_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FA_Kupa"
"http://hu.dbpedia.org/resource/2017–2018-as_angol_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FA_Kupa"
"http://hu.dbpedia.org/resource/2018–2019-es_angol_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FA_Kupa"
"http://hu.dbpedia.org/resource/Angol_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FA_Kupa"
"http://hu.dbpedia.org/resource/Angol_labdarúgókupa-győztes_klubok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FA_Kupa"
"http://hu.dbpedia.org/resource/Kategória:FA-kupa-döntők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:FA_Kupa"
"http://hu.dbpedia.org/resource/Kategória:FA_Kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:FA_Kupa","http://www.w3.org/2000/01/rdf-schema#label","FA Kupa"
"http://hu.dbpedia.org/resource/Kategória:FA_Kupa","http://dbpedia.org/ontology/wikiPageID",411732
"http://hu.dbpedia.org/resource/Kategória:FA_Kupa","http://dbpedia.org/ontology/wikiPageRevisionID",13440928
"http://hu.dbpedia.org/resource/Kategória:FA_Kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:FA_Kupa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgókupák"
"http://hu.dbpedia.org/resource/Kategória:FA_Kupa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:FA_Kupa","http://www.w3.org/2004/02/skos/core#prefLabel","FA Kupa"
"http://hu.dbpedia.org/resource/Kategória:FA_Kupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:FA_Kupa?oldid=13440928&ns=14"
"http://hu.dbpedia.org/resource/Kategória:FA-kupagyőztes_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:FA_Kupa"
"http://hu.dbpedia.org/resource/Kategória:FA-kupa-győztesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:FA_Kupa"
