"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hiányos_számok","http://www.w3.org/2000/01/rdf-schema#label","Hiányos számok"
"http://hu.dbpedia.org/resource/Hiányos_számok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vm3k"
"http://hu.dbpedia.org/resource/Hiányos_számok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_számsorozatok"
"http://hu.dbpedia.org/resource/Hiányos_számok","http://dbpedia.org/ontology/wikiPageID",9033
"http://hu.dbpedia.org/resource/Hiányos_számok","http://dbpedia.org/ontology/wikiPageRevisionID",20854515
"http://hu.dbpedia.org/resource/Hiányos_számok","http://dbpedia.org/ontology/wikiPageExternalLink","http://primes.utm.edu/glossary/page.php%3Fsort=DeficientNumber"
"http://hu.dbpedia.org/resource/Hiányos_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS"
"http://hu.dbpedia.org/resource/Hiányos_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PlanetMath"
"http://hu.dbpedia.org/resource/Hiányos_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztóosztályok"
"http://hu.dbpedia.org/resource/Hiányos_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetes_számok"
"http://hu.dbpedia.org/resource/Hiányos_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hiányos_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hiányos_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MathWorld"
"http://hu.dbpedia.org/resource/Hiányos_számok","http://hu.dbpedia.org/property/editor1First","József"
"http://hu.dbpedia.org/resource/Hiányos_számok","http://hu.dbpedia.org/property/editor1Last","Sándor"
"http://hu.dbpedia.org/resource/Hiányos_számok","http://hu.dbpedia.org/property/editor2First","Dragoslav S."
"http://hu.dbpedia.org/resource/Hiányos_számok","http://hu.dbpedia.org/property/editor2Last","Mitrinović"
"http://hu.dbpedia.org/resource/Hiányos_számok","http://hu.dbpedia.org/property/id",7868
"http://hu.dbpedia.org/resource/Hiányos_számok","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/Hiányos_számok","http://hu.dbpedia.org/property/location","Dordrecht"
"http://hu.dbpedia.org/resource/Hiányos_számok","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Springer-Verlag"
"http://hu.dbpedia.org/resource/Hiányos_számok","http://hu.dbpedia.org/property/title","Deficient Number"
"http://hu.dbpedia.org/resource/Hiányos_számok","http://hu.dbpedia.org/property/title","Handbook of number theory I"
"http://hu.dbpedia.org/resource/Hiányos_számok","http://hu.dbpedia.org/property/title","deficient number"
"http://hu.dbpedia.org/resource/Hiányos_számok","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Hiányos_számok","http://hu.dbpedia.org/property/urlname","DeficientNumber"
"http://hu.dbpedia.org/resource/Hiányos_számok","http://hu.dbpedia.org/property/editor3First","Borislav"
"http://hu.dbpedia.org/resource/Hiányos_számok","http://hu.dbpedia.org/property/editor3Last","Crstici"
"http://hu.dbpedia.org/resource/Hiányos_számok","http://hu.dbpedia.org/property/zbl",1151
"http://hu.dbpedia.org/resource/Hiányos_számok","http://dbpedia.org/ontology/abstract","A számelméletben hiányos számnak nevezünk minden olyan n egészt, amelyre az osztóösszeg-függvény σ(n)<2n , vagy a valódi osztók összege s(n)<n. A szám és az osztók összegének különbsége [más szóval 2n ‒ σ(n)] a hiányosság mértéke. Az olyan számokat, amelyek csak 1-gyel kisebbek osztóik összegénél, legkevésbé hiányos számoknak vagy majdnem tökéletes számoknak nevezzük. A természetes számok 3 osztályba sorolása (hiányos számok, tökéletes számok és bővelkedő számok) elsőként görög matematikusnál jelenik meg, 100 körül megjelent, Introductio Arithmetica („Bevezetés az aritmetikába”) című művében. Az első néhány hiányos szám: 1, 2, 3, 4, 5, 7, 8, 9, 10, 11, 13, 14, 15, 16, 17, 19, 21, 22, 23, 25, 26, 27, 29, 31, 32, 33, 34, 35, 37,…(A005100 sorozat az OEIS-ben) Vegyük például a 21-et. Osztói 1, 3, 7 és 21, ezek összege 32. Mivel 32 kisebb, mint 2 × 21, a 21 hiányos szám. A hiányosság mértéke 2 × 21 − 32 = 10."
"http://hu.dbpedia.org/resource/Hiányos_számok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hiányos_számok?oldid=20854515&ns=0"
"http://hu.dbpedia.org/resource/Hiányos_számok","http://dbpedia.org/ontology/wikiPageLength",2501
"http://hu.dbpedia.org/resource/Hiányos_számok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hiányos_számok"
"http://hu.dbpedia.org/resource/Hiányos_szám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hiányos_számok"
"http://hu.wikipedia.org/wiki/Hiányos_számok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hiányos_számok"
