"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ping-pong","http://www.w3.org/2000/01/rdf-schema#label","Ping-pong"
"http://hu.dbpedia.org/resource/Ping-pong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jbh"
"http://hu.dbpedia.org/resource/Ping-pong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Átirányítások_nem_hibás_névről"
"http://hu.dbpedia.org/resource/Ping-pong","http://dbpedia.org/ontology/wikiPageID",175230
"http://hu.dbpedia.org/resource/Ping-pong","http://dbpedia.org/ontology/wikiPageRevisionID",15659737
"http://hu.dbpedia.org/resource/Ping-pong","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Asztalitenisz"
"http://hu.dbpedia.org/resource/Ping-pong","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ping-pong?oldid=15659737&ns=0"
"http://hu.dbpedia.org/resource/Ping-pong","http://dbpedia.org/ontology/wikiPageLength",76
"http://hu.dbpedia.org/resource/Ping-pong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ping-pong"
"http://hu.wikipedia.org/wiki/Ping-pong","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ping-pong"
