"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agyar_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Agyar_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Agyar_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Agyar_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Agyar_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Agyar_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Agyar_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Agyar_(film)","http://www.w3.org/2000/01/rdf-schema#label","Agyar (film)"
"http://hu.dbpedia.org/resource/Agyar_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kevin_Smith-filmek"
"http://hu.dbpedia.org/resource/Agyar_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Agyar_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_filmjei"
"http://hu.dbpedia.org/resource/Agyar_(film)","http://dbpedia.org/ontology/wikiPageID",1280790
"http://hu.dbpedia.org/resource/Agyar_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23899230
"http://hu.dbpedia.org/resource/Agyar_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tuskthemovie.com/"
"http://hu.dbpedia.org/resource/Agyar_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metacritic.com/movie/tusk"
