"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borisz_Szkoszirev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónbitorlók"
"http://hu.dbpedia.org/resource/Burdunellus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónbitorlók"
"http://hu.dbpedia.org/resource/I._Theodóra_trapezunti_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónbitorlók"
"http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónbitorlók"
"http://hu.dbpedia.org/resource/II._Jakab_ciprusi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónbitorlók"
"http://hu.dbpedia.org/resource/II._Jakab_nápolyi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónbitorlók"
"http://hu.dbpedia.org/resource/II._Katalin_orosz_cárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónbitorlók"
"http://hu.dbpedia.org/resource/Lusignan_Amalrik_ciprusi_régens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónbitorlók"
"http://hu.dbpedia.org/resource/Manfréd_szicíliai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónbitorlók"
"http://hu.dbpedia.org/resource/Otto_Witte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónbitorlók"
"http://hu.dbpedia.org/resource/Kategória:Trónbitorlók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Trónbitorlók","http://www.w3.org/2000/01/rdf-schema#label","Trónbitorlók"
"http://hu.dbpedia.org/resource/Kategória:Trónbitorlók","http://dbpedia.org/ontology/wikiPageID",1014894
"http://hu.dbpedia.org/resource/Kategória:Trónbitorlók","http://dbpedia.org/ontology/wikiPageRevisionID",13461113
"http://hu.dbpedia.org/resource/Kategória:Trónbitorlók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Trónbitorlók","http://www.w3.org/2004/02/skos/core#prefLabel","Trónbitorlók"
"http://hu.dbpedia.org/resource/Kategória:Trónbitorlók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Trónbitorlók?oldid=13461113&ns=14"
"http://hu.dbpedia.org/resource/II._János_navarrai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónbitorlók"
