"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adenomus_dasi","http://www.w3.org/2000/01/rdf-schema#label","Adenomus dasi"
"http://hu.dbpedia.org/resource/Adenomus_dasi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crwy3"
"http://hu.dbpedia.org/resource/Adenomus_dasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Adenomus_dasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_endemikus_kétéltűi"
"http://hu.dbpedia.org/resource/Adenomus_dasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adenomus"
"http://hu.dbpedia.org/resource/Adenomus_dasi","http://dbpedia.org/ontology/wikiPageID",814200
"http://hu.dbpedia.org/resource/Adenomus_dasi","http://dbpedia.org/ontology/wikiPageRevisionID",22658248
"http://hu.dbpedia.org/resource/Adenomus_dasi","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/cgi/amphib_query%3Fquery_src=aw_search_index&max=200&where-genus=Adenomus&where-species=kandianus"
"http://hu.dbpedia.org/resource/Adenomus_dasi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100825101601/http:/www.arkive.org/true-toad/adenomus-dasi/"
"http://hu.dbpedia.org/resource/Adenomus_dasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Adenomus_dasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adenomus_dasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Adenomus_dasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Adenomus_dasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Adenomus_dasi","http://hu.dbpedia.org/property/name","Adenomus dasi"
"http://hu.dbpedia.org/resource/Adenomus_dasi","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Adenomus_dasi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Varangyfélék"
"http://hu.dbpedia.org/resource/Adenomus_dasi","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Adenomus_dasi","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Adenomus_dasi","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Adenomus_dasi","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Adenomus_dasi","http://hu.dbpedia.org/property/wikispecies","Adenomus dasi"
"http://hu.dbpedia.org/resource/Adenomus_dasi","http://hu.dbpedia.org/property/binomial","Adenomus dasi"
"http://hu.dbpedia.org/resource/Adenomus_dasi","http://hu.dbpedia.org/property/binomialAuthority","Manamendra-Arachchi & Pethiyagoda 1998"
"http://hu.dbpedia.org/resource/Adenomus_dasi","http://hu.dbpedia.org/property/genus","Adenomus"
"http://hu.dbpedia.org/resource/Adenomus_dasi","http://hu.dbpedia.org/property/species","A. dasi"
"http://hu.dbpedia.org/resource/Adenomus_dasi","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Adenomus_dasi","http://dbpedia.org/ontology/abstract","Az Adenomus dasi a kétéltűek (Amphibia) osztályába, a békák (Anura) rendjébe és a varangyfélék (Bufonidae) családjába tartozó faj. A fajt 1998-ban írták le, tudományos nevét herpetológusról kapta."
"http://hu.dbpedia.org/resource/Adenomus_dasi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adenomus_dasi?oldid=22658248&ns=0"
"http://hu.dbpedia.org/resource/Adenomus_dasi","http://dbpedia.org/ontology/wikiPageLength",1777
"http://hu.dbpedia.org/resource/Adenomus_dasi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adenomus_dasi"
"http://hu.wikipedia.org/wiki/Adenomus_dasi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adenomus_dasi"
