"subject","predicate","object"
"http://hu.dbpedia.org/resource/Memento_programtervezési_minta","http://www.w3.org/2000/01/rdf-schema#label","Memento programtervezési minta"
"http://hu.dbpedia.org/resource/Memento_programtervezési_minta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011jkc"
"http://hu.dbpedia.org/resource/Memento_programtervezési_minta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programtervezési_minták"
"http://hu.dbpedia.org/resource/Memento_programtervezési_minta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java-kódpéldák"
"http://hu.dbpedia.org/resource/Memento_programtervezési_minta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C_Sharp-kódpéldák"
"http://hu.dbpedia.org/resource/Memento_programtervezési_minta","http://dbpedia.org/ontology/wikiPageID",1176193
"http://hu.dbpedia.org/resource/Memento_programtervezési_minta","http://dbpedia.org/ontology/wikiPageRevisionID",23102446
"http://hu.dbpedia.org/resource/Memento_programtervezési_minta","http://dbpedia.org/ontology/abstract","A Memento programtervezési minta biztosítja, hogy egy objektum visszaállítható legyen az előző állapotába. A Memento minta három objektummal implementálható: originator (kezdeményező), caretaker (gondnok), memento (emlékeztető). Az originator egy objektum, aminek van valamilyen belső állapota. A caretaker valamit módosít az originator belső állapotán, azonban azt akarja, hogy lehetősége legyen visszavonni a változásokat. A caretaker először kér az originator-tól egy memento objektumot. Ezután valamilyen műveletet (vagy műveleteket) végez az originator-on, majd, ha vissza akarja állítani az előző állapotot, akkor visszaadja az originator-nak a memento objektumot. A memento objektum önmagában egy átlátszatlan objektum (a caretaker nem változtathatja meg, vagy nem ajánlott megváltoztatnia). Amikor ezt a mintát használjuk, ügyelni kell arra, hogy ez csak egy objektummal foglalkozik, az originator eközben megváltoztathat más objektumokat vagy erőforrásokat."
"http://hu.dbpedia.org/resource/Memento_programtervezési_minta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Memento_programtervezési_minta?oldid=23102446&ns=0"
"http://hu.dbpedia.org/resource/Memento_programtervezési_minta","http://dbpedia.org/ontology/wikiPageLength",4996
"http://hu.dbpedia.org/resource/Memento_programtervezési_minta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Memento_programtervezési_minta"
"http://hu.dbpedia.org/resource/Memento_(tervezési_minta)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Memento_programtervezési_minta"
"http://hu.dbpedia.org/resource/Memento_tervezési_minta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Memento_programtervezési_minta"
"http://hu.wikipedia.org/wiki/Memento_programtervezési_minta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Memento_programtervezési_minta"
