"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cserkészkalap","http://www.w3.org/2000/01/rdf-schema#label","Cserkészkalap"
"http://hu.dbpedia.org/resource/Cserkészkalap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05w59r"
"http://hu.dbpedia.org/resource/Cserkészkalap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserkészet"
"http://hu.dbpedia.org/resource/Cserkészkalap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenruhák,_formaruhák"
"http://hu.dbpedia.org/resource/Cserkészkalap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejfedők"
"http://hu.dbpedia.org/resource/Cserkészkalap","http://dbpedia.org/ontology/wikiPageID",311664
"http://hu.dbpedia.org/resource/Cserkészkalap","http://dbpedia.org/ontology/wikiPageRevisionID",22991719
"http://hu.dbpedia.org/resource/Cserkészkalap","http://dbpedia.org/ontology/wikiPageExternalLink","http://cserkesz.hu/oib/wp-content/uploads/2008/01/ruhazati_20030615.pdf"
"http://hu.dbpedia.org/resource/Cserkészkalap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130402195546/http:/www.cserkesz.hu/oib/wp-content/uploads/2008/01/ruhazati_20030615.pdf%23"
"http://hu.dbpedia.org/resource/Cserkészkalap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Cserkészkalap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Cserkészkalap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cserkészkalap","http://dbpedia.org/ontology/abstract","A cserkészkalap (búr kalap) a dél-afrikai csendőrség egyenruhájából származik, mint a cserkészegyenruha többi része is. Nem csoda, hiszen Baden-Powell szervezte meg ezt a lovas csendőrséget.Ez egy khakiszínű, 8 cm széles karimájú, vízhatlan nemezkalap, melynek tetején négy horpadás van. (Az így kialakított gerincvonalak jobb fültől bal fülig, ill. homloktól tarkóig tartanak.) A vízszintes karima felett 20 mm széles bőrszíj fut körbe, bal oldalon csattal összeerősítve. A kalapot viharzsinór rögzíti, amit csokorra kötve viselnek.A magyar cserkészkalapon a homlokrészen van a magyar cserkészliliom, baloldalt az árvalányhajtartó boglár, jobboldalt a fém csapatszám. A magyar cserkészek még Bocskai-sapkát is viselhetnek. Ez egy zöld színű, Bocskai-szabású posztósapka, elöl két liliomos fémgombbal, a sapkacsúcson a magyar cserkészliliommal. Baloldalt boglár, jobboldalt csapatszám, mint a kalapon. Ez a sapka ma már csak a KMCSSZ-nél van rendszeresítve, az MCSSZ Ruházati Szabályzatából 2003-ban kikerült. A kiscserkészsapka hat, zöld színű szeletből összeállított fejfedő, melynek varrásait narancssárga szegélyek takarják. A fémből készült kiscserkészjelvény a homlokrészen kerül elhelyezésre."
"http://hu.dbpedia.org/resource/Cserkészkalap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cserkészkalap?oldid=22991719&ns=0"
"http://hu.dbpedia.org/resource/Cserkészkalap","http://dbpedia.org/ontology/wikiPageLength",1847
"http://hu.dbpedia.org/resource/Cserkészkalap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cserkészkalap"
"http://hu.dbpedia.org/resource/Búrkalap","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cserkészkalap"
"http://hu.wikipedia.org/wiki/Cserkészkalap","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cserkészkalap"
