"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sydney_J._Van_Scyoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sydney_J._Van_Scyoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sydney_J._Van_Scyoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sydney_J._Van_Scyoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sydney_J._Van_Scyoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sydney_J._Van_Scyoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sydney_J._Van_Scyoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sydney_J._Van_Scyoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sydney_J._Van_Scyoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sydney_J._Van_Scyoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sydney_J._Van_Scyoc","http://www.w3.org/2000/01/rdf-schema#label","Sydney J. Van Scyoc"
"http://hu.dbpedia.org/resource/Sydney_J._Van_Scyoc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Sydney_J._Van_Scyoc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Sydney_J._Van_Scyoc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Sydney_J._Van_Scyoc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sydney_J._Van_Scyoc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sydney_J._Van_Scyoc","http://dbpedia.org/ontology/wikiPageID",1690427
"http://hu.dbpedia.org/resource/Sydney_J._Van_Scyoc","http://dbpedia.org/ontology/wikiPageRevisionID",22567867
"http://hu.dbpedia.org/resource/Sydney_J._Van_Scyoc","http://dbpedia.org/ontology/wikiPageExternalLink","https://librivox.org/author/11799%3Fprimary_key=11799&search_category=author&search_page=1&search_form=get_results"
"http://hu.dbpedia.org/resource/Sydney_J._Van_Scyoc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isfdb.org/cgi-bin/ea.cgi%3F1457"
"http://hu.dbpedia.org/resource/Sydney_J._Van_Scyoc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110716194904/https:/www.tdl.com/~sjvan/sjvans.htm"
"http://hu.dbpedia.org/resource/Sydney_J._Van_Scyoc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sydney_J._Van_Scyoc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sydney_J._Van_Scyoc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sydney_J._Van_Scyoc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sydney_J._Van_Scyoc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sydney_J._Van_Scyoc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sydney_J._Van_Scyoc","http://dbpedia.org/ontology/abstract","Sydney J. Van Scyoc (eredeti neve: Sydney Joyce Brown amerikai tudományos-fantasztikus írónő."
"http://hu.dbpedia.org/resource/Sydney_J._Van_Scyoc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sydney_J._Van_Scyoc?oldid=22567867&ns=0"
"http://hu.dbpedia.org/resource/Sydney_J._Van_Scyoc","http://dbpedia.org/ontology/wikiPageLength",4675
"http://hu.dbpedia.org/resource/Sydney_J._Van_Scyoc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sydney_J._Van_Scyoc"
"http://hu.wikipedia.org/wiki/Sydney_J._Van_Scyoc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sydney_J._Van_Scyoc"
