"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_Leopolda_(Firenze)","http://www.w3.org/2000/01/rdf-schema#label","Stazione Leopolda (Firenze)"
"http://hu.dbpedia.org/resource/Stazione_Leopolda_(Firenze)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_közlekedése"
"http://hu.dbpedia.org/resource/Stazione_Leopolda_(Firenze)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_Leopolda_(Firenze)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_Leopolda_(Firenze)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_Leopolda_(Firenze)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_Leopolda_(Firenze)","http://dbpedia.org/ontology/wikiPageID",1185658
"http://hu.dbpedia.org/resource/Stazione_Leopolda_(Firenze)","http://dbpedia.org/ontology/wikiPageRevisionID",23185953
"http://hu.dbpedia.org/resource/Stazione_Leopolda_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_Leopolda_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_Leopolda_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_Leopolda_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_Leopolda_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Stazione_Leopolda_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Stazione_Leopolda_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_Leopolda_(Firenze)","http://hu.dbpedia.org/property/pozíciósTérkép","Firenze"
"http://hu.dbpedia.org/resource/Stazione_Leopolda_(Firenze)","http://dbpedia.org/ontology/abstract","Stazione Leopolda egy bezárt vasútállomás Olaszországban, Firenzében. Az állomás 1848-ban nyílt meg és mindössze 12 év után, 1860-ban be is zárt."
"http://hu.dbpedia.org/resource/Stazione_Leopolda_(Firenze)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_Leopolda_(Firenze)?oldid=23185953&ns=0"
"http://hu.dbpedia.org/resource/Stazione_Leopolda_(Firenze)","http://dbpedia.org/ontology/wikiPageLength",2114
"http://hu.dbpedia.org/resource/Stazione_Leopolda_(Firenze)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_Leopolda_(Firenze)"
"http://hu.wikipedia.org/wiki/Stazione_Leopolda_(Firenze)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_Leopolda_(Firenze)"
