"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Adrano","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Adrano"
"http://hu.dbpedia.org/resource/Stazione_di_Adrano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Adrano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Adrano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Adrano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szicília_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Adrano","http://dbpedia.org/ontology/wikiPageID",1185688
"http://hu.dbpedia.org/resource/Stazione_di_Adrano","http://dbpedia.org/ontology/wikiPageRevisionID",21244589
"http://hu.dbpedia.org/resource/Stazione_di_Adrano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Adrano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Adrano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Adrano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Adrano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Adrano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Adrano","http://dbpedia.org/ontology/abstract","Stazione di Adrano 2011-ben bezárt vasútállomás Olaszországban, Adrano településen."
"http://hu.dbpedia.org/resource/Stazione_di_Adrano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Adrano?oldid=21244589&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Adrano","http://dbpedia.org/ontology/wikiPageLength",2042
"http://hu.dbpedia.org/resource/Stazione_di_Adrano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Adrano"
"http://hu.wikipedia.org/wiki/Stazione_di_Adrano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Adrano"
