"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemespécsely","http://www.w3.org/2000/01/rdf-schema#label","Nemespécsely"
"http://hu.dbpedia.org/resource/Nemespécsely","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2ykl"
"http://hu.dbpedia.org/resource/Nemespécsely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megváltoztatott_településnevei"
"http://hu.dbpedia.org/resource/Nemespécsely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Nemespécsely","http://dbpedia.org/ontology/wikiPageID",846499
"http://hu.dbpedia.org/resource/Nemespécsely","http://dbpedia.org/ontology/wikiPageRevisionID",17423944
"http://hu.dbpedia.org/resource/Nemespécsely","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pécsely"
"http://hu.dbpedia.org/resource/Nemespécsely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemespécsely?oldid=17423944&ns=0"
"http://hu.dbpedia.org/resource/Nemespécsely","http://dbpedia.org/ontology/wikiPageLength",119
"http://hu.dbpedia.org/resource/Nemespécsely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemespécsely"
"http://hu.wikipedia.org/wiki/Nemespécsely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemespécsely"
