"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bibbiena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bibbiena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bibbiena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bibbiena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bibbiena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bibbiena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bibbiena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bibbiena","http://www.w3.org/2000/01/rdf-schema#label","Bibbiena"
"http://hu.dbpedia.org/resource/Bibbiena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071h6r"
"http://hu.dbpedia.org/resource/Bibbiena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arezzo_megye_települései"
"http://hu.dbpedia.org/resource/Bibbiena","http://dbpedia.org/ontology/wikiPageID",1148666
"http://hu.dbpedia.org/resource/Bibbiena","http://dbpedia.org/ontology/wikiPageRevisionID",23492788
"http://hu.dbpedia.org/resource/Bibbiena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com/toscana/arezzo/bibbiena.htm"
"http://hu.dbpedia.org/resource/Bibbiena","http://xmlns.com/foaf/0.1/name","Bibbiena"
"http://hu.dbpedia.org/resource/Bibbiena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arezzo_megye_települései"
"http://hu.dbpedia.org/resource/Bibbiena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Bibbiena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Bibbiena","http://hu.dbpedia.org/property/date",20150601141948
"http://hu.dbpedia.org/resource/Bibbiena","http://hu.dbpedia.org/property/hosszúságiFok",11
"http://hu.dbpedia.org/resource/Bibbiena","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Bibbiena","http://hu.dbpedia.org/property/kép","Bibbiena - Panorama.jpg"
"http://hu.dbpedia.org/resource/Bibbiena","http://hu.dbpedia.org/property/képaláírás","Bibbiena látképe"
"http://hu.dbpedia.org/resource/Bibbiena","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Bibbiena","http://hu.dbpedia.org/property/név","Bibbiena"
"http://hu.dbpedia.org/resource/Bibbiena","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Bibbiena","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Bibbiena","http://hu.dbpedia.org/property/url","http://www.italyworldclub.com/toscana/arezzo/bibbiena.htm"
"http://hu.dbpedia.org/resource/Bibbiena","http://dbpedia.org/ontology/abstract","Bibbiena város Olaszországban, Toszkánában, Arezzo tartományban."
"http://hu.dbpedia.org/resource/Bibbiena","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bibbiena?oldid=23492788&ns=0"
"http://hu.dbpedia.org/resource/Bibbiena","http://dbpedia.org/ontology/wikiPageLength",2705
"http://hu.dbpedia.org/resource/Bibbiena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bibbiena"
"http://hu.dbpedia.org/resource/Emanuele_Giaccherini","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bibbiena"
"http://hu.dbpedia.org/resource/Emanuele_Giaccherini","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bibbiena"
"http://hu.wikipedia.org/wiki/Bibbiena","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bibbiena"
