"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Piór","http://www.w3.org/2000/01/rdf-schema#label","Szent Piór"
"http://hu.dbpedia.org/resource/Szent_Piór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_szentjei"
"http://hu.dbpedia.org/resource/Szent_Piór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerzetesek"
"http://hu.dbpedia.org/resource/Szent_Piór","http://dbpedia.org/ontology/wikiPageID",1476289
"http://hu.dbpedia.org/resource/Szent_Piór","http://dbpedia.org/ontology/wikiPageRevisionID",22488997
"http://hu.dbpedia.org/resource/Szent_Piór","http://dbpedia.org/ontology/wikiPageExternalLink","http://catholicsaints.info/miniature-lives-of-the-saints-saint-pior-solitary/"
"http://hu.dbpedia.org/resource/Szent_Piór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Piór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szent_Piór","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Szent_Piór","http://hu.dbpedia.org/property/név","Szent Piór"
"http://hu.dbpedia.org/resource/Szent_Piór","http://hu.dbpedia.org/property/címek","hitvalló"
"http://hu.dbpedia.org/resource/Szent_Piór","http://hu.dbpedia.org/property/halálozásiIdő",360
"http://hu.dbpedia.org/resource/Szent_Piór","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Görög_ortodox_egyház"
"http://hu.dbpedia.org/resource/Szent_Piór","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szent_Piór","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Január_15."
"http://hu.dbpedia.org/resource/Szent_Piór","http://hu.dbpedia.org/property/születésiIdő","születési ideje nem ismert"
"http://hu.dbpedia.org/resource/Szent_Piór","http://dbpedia.org/ontology/abstract","Szent Piór (? – 360 körül) szentként tisztelt ókeresztény egyiptomi remete, az úgynevezett sivatagi atyák egyike."
"http://hu.dbpedia.org/resource/Szent_Piór","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Piór?oldid=22488997&ns=0"
"http://hu.dbpedia.org/resource/Szent_Piór","http://dbpedia.org/ontology/wikiPageLength",2104
"http://hu.dbpedia.org/resource/Szent_Piór","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Piór"
"http://hu.wikipedia.org/wiki/Szent_Piór","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Piór"
