"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jonka","http://www.w3.org/2000/01/rdf-schema#label","Jonka"
"http://hu.dbpedia.org/resource/Jonka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Jonka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jonka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jonka","http://dbpedia.org/ontology/wikiPageID",595083
"http://hu.dbpedia.org/resource/Jonka","http://dbpedia.org/ontology/wikiPageRevisionID",22420672
"http://hu.dbpedia.org/resource/Jonka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Jonka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Jonka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jonka","http://dbpedia.org/ontology/abstract","A Jonka női név újabb magyar névalkotás a már kiveszett, régi magyar jonh- szótőből, ami azt jelenti belső rész, szív."
"http://hu.dbpedia.org/resource/Jonka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jonka?oldid=22420672&ns=0"
"http://hu.dbpedia.org/resource/Jonka","http://dbpedia.org/ontology/wikiPageLength",853
"http://hu.dbpedia.org/resource/Jonka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jonka"
"http://hu.wikipedia.org/wiki/Jonka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jonka"
