"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_Voices","http://www.w3.org/2000/01/rdf-schema#label","Budapest Voices"
"http://hu.dbpedia.org/resource/Budapest_Voices","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Budapest_Voices","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Budapest_Voices","http://dbpedia.org/ontology/wikiPageID",1407147
"http://hu.dbpedia.org/resource/Budapest_Voices","http://dbpedia.org/ontology/wikiPageRevisionID",22771441
"http://hu.dbpedia.org/resource/Budapest_Voices","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/budapestvoices"
"http://hu.dbpedia.org/resource/Budapest_Voices","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160911135559/http:/www.budapestvoices.hu/"
"http://hu.dbpedia.org/resource/Budapest_Voices","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Budapest_Voices","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-együttes"
"http://hu.dbpedia.org/resource/Budapest_Voices","http://dbpedia.org/ontology/abstract","A Budapest Voices a cappella együttes, mely 2013 áprilisában alakult. A tizenkét énekesből és egy ütőhangszeresből álló kórus mai magyar underground zenekaroktól ad elő slágereket. Az eredeti dalokat Warnusz Zsuzsa művészeti vezető hangszereli, illetve ülteti át a cappella stílusba. A Budapest Voices első dala a Tankcsapdától az Adjon az ég volt, emellett már elkészült kéttucatnyi további átdolgozás, köztük a Quimby-től, Péterfy Boritól, a PASO-tól, a Magashegyi Undergroundtól és a Kowalsky meg a Vegától. Az együttes bemutatkozó nagylemeze 2014. szeptember 16-án jelent meg Alternatívák címmel, speciális formában, egy saját újság, a Budapest Voices Magazin mellékleteként. A megjelenés napján egy különleges, reggeli koncertet adtak a Szent Gellért téri metrómegállóban. 2016. március 24-én jelent meg Finomra hangolva című második albumok, melyet a tagok által összeállított szakácskönyvvel együtt adtak ki. 2016. november 26-án egy 3 számos EP-t jelentettek meg Kislemez címmel. A névadás oka, hogy a 3 dal mini-CD-n jött ki, és karácsonyfadíszbe csomagolták a lemezt. A közönség hallhatta már a kórust számos nagy rendezvényen, köztük a Művészetek Völgyében, a Campus Fesztiválon és a Fishing on Orfűn. Eddig három alkalommal léptek fel az A38 Hajón, mindhárom elővételesen teltházas volt, de a többi budapesti koncertjeiket is nagy érdeklődés követte. 2019 elején határozatlan időre felfüggesztették működésüket."
"http://hu.dbpedia.org/resource/Budapest_Voices","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budapest_Voices?oldid=22771441&ns=0"
"http://hu.dbpedia.org/resource/Budapest_Voices","http://dbpedia.org/ontology/wikiPageLength",3853
"http://hu.dbpedia.org/resource/Budapest_Voices","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budapest_Voices"
"http://hu.wikipedia.org/wiki/Budapest_Voices","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budapest_Voices"
