"subject","predicate","object"
"http://hu.dbpedia.org/resource/Győr_hídjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_hídjai"
"http://hu.dbpedia.org/resource/Kategória:Győr_hídjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Győr_hídjai","http://www.w3.org/2000/01/rdf-schema#label","Győr hídjai"
"http://hu.dbpedia.org/resource/Kategória:Győr_hídjai","http://dbpedia.org/ontology/wikiPageID",181507
"http://hu.dbpedia.org/resource/Kategória:Győr_hídjai","http://dbpedia.org/ontology/wikiPageRevisionID",18756044
"http://hu.dbpedia.org/resource/Kategória:Győr_hídjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Győr_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Győr_építményei"
"http://hu.dbpedia.org/resource/Kategória:Győr_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Győr_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Győr_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_hídjai"
"http://hu.dbpedia.org/resource/Kategória:Győr_hídjai","http://www.w3.org/2004/02/skos/core#prefLabel","Győr hídjai"
"http://hu.dbpedia.org/resource/Kategória:Győr_hídjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Győr_hídjai?oldid=18756044&ns=14"
"http://hu.dbpedia.org/resource/Klatsmányi_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_hídjai"
"http://hu.dbpedia.org/resource/Kossuth_híd_(Győr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_hídjai"
"http://hu.dbpedia.org/resource/Petőfi_híd_(Győr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_hídjai"
"http://hu.dbpedia.org/resource/Vásárhelyi_Pál_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_hídjai"
