"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uckermarki_koncentrációs_tábor","http://www.w3.org/2000/01/rdf-schema#label","Uckermarki koncentrációs tábor"
"http://hu.dbpedia.org/resource/Uckermarki_koncentrációs_tábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Harmadik_Birodalom_koncentrációs_táborai"
"http://hu.dbpedia.org/resource/Uckermarki_koncentrációs_tábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holokauszt"
"http://hu.dbpedia.org/resource/Uckermarki_koncentrációs_tábor","http://dbpedia.org/ontology/wikiPageID",1269703
"http://hu.dbpedia.org/resource/Uckermarki_koncentrációs_tábor","http://dbpedia.org/ontology/wikiPageRevisionID",22470490
"http://hu.dbpedia.org/resource/Uckermarki_koncentrációs_tábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080528193131/http:/edocs.tu-berlin.de/diss/2002/schaefer_silke.pdf"
"http://hu.dbpedia.org/resource/Uckermarki_koncentrációs_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Uckermarki_koncentrációs_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uckermarki_koncentrációs_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holokauszt"
"http://hu.dbpedia.org/resource/Uckermarki_koncentrációs_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uckermarki_koncentrációs_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Uckermarki_koncentrációs_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Uckermarki_koncentrációs_tábor","http://dbpedia.org/ontology/abstract","Az uckermarki koncentrációs tábor a közelében 1942 májusában nőknek létrehozott kisebb méretű német koncentrációs tábor volt, a háború vége felé megsemmisítő táborként funkcionált."
"http://hu.dbpedia.org/resource/Uckermarki_koncentrációs_tábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uckermarki_koncentrációs_tábor?oldid=22470490&ns=0"
"http://hu.dbpedia.org/resource/Uckermarki_koncentrációs_tábor","http://dbpedia.org/ontology/wikiPageLength",2108
"http://hu.dbpedia.org/resource/Uckermarki_koncentrációs_tábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uckermarki_koncentrációs_tábor"
"http://hu.wikipedia.org/wiki/Uckermarki_koncentrációs_tábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uckermarki_koncentrációs_tábor"
