"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prérinyúl","http://www.w3.org/2000/01/rdf-schema#label","Prérinyúl"
"http://hu.dbpedia.org/resource/Prérinyúl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hkq2"
"http://hu.dbpedia.org/resource/Prérinyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyúlalakúak"
"http://hu.dbpedia.org/resource/Prérinyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_emlősei"
"http://hu.dbpedia.org/resource/Prérinyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_emlősei"
"http://hu.dbpedia.org/resource/Prérinyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Prérinyúl","http://dbpedia.org/ontology/wikiPageID",456131
"http://hu.dbpedia.org/resource/Prérinyúl","http://dbpedia.org/ontology/wikiPageRevisionID",22484271
"http://hu.dbpedia.org/resource/Prérinyúl","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Lepus_townsendii.html"
"http://hu.dbpedia.org/resource/Prérinyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prérinyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Prérinyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Prérinyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Prérinyúl","http://hu.dbpedia.org/property/name","Prérinyúl"
"http://hu.dbpedia.org/resource/Prérinyúl","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Prérinyúl","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyúlfélék"
"http://hu.dbpedia.org/resource/Prérinyúl","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Prérinyúl","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Prérinyúl","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Nyúlalakúak"
"http://hu.dbpedia.org/resource/Prérinyúl","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Prérinyúl","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Prérinyúl","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Prérinyúl","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Prérinyúl","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Prérinyúl","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Prérinyúl","http://hu.dbpedia.org/property/wikicommonscat","Lepus townsendii"
"http://hu.dbpedia.org/resource/Prérinyúl","http://hu.dbpedia.org/property/wikispecies","Lepus townsendii"
"http://hu.dbpedia.org/resource/Prérinyúl","http://hu.dbpedia.org/property/binomial","Lepus townsendii"
"http://hu.dbpedia.org/resource/Prérinyúl","http://hu.dbpedia.org/property/binomialAuthority","Bachman, 1839"
"http://hu.dbpedia.org/resource/Prérinyúl","http://hu.dbpedia.org/property/genus","Lepus"
"http://hu.dbpedia.org/resource/Prérinyúl","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Prérinyúl","http://hu.dbpedia.org/property/ordo+_","Glires"
"http://hu.dbpedia.org/resource/Prérinyúl","http://hu.dbpedia.org/property/species","L. townsendii"
"http://hu.dbpedia.org/resource/Prérinyúl","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Prérinyúl","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_nyulak"
"http://hu.dbpedia.org/resource/Prérinyúl","http://hu.dbpedia.org/property/subgenus","?Eulagos"
