"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aconaemys","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csalitpatkányfélék"
"http://hu.dbpedia.org/resource/Csalitpatkányfélék","http://www.w3.org/2000/01/rdf-schema#label","Csalitpatkányfélék"
"http://hu.dbpedia.org/resource/Csalitpatkányfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_vhx"
"http://hu.dbpedia.org/resource/Csalitpatkányfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Csalitpatkányfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csalitpatkányfélék"
"http://hu.dbpedia.org/resource/Csalitpatkányfélék","http://dbpedia.org/ontology/wikiPageID",532595
"http://hu.dbpedia.org/resource/Csalitpatkányfélék","http://dbpedia.org/ontology/wikiPageRevisionID",23588707
"http://hu.dbpedia.org/resource/Csalitpatkányfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chez.com/rodent/Octodontidae/Octodontidae.html"
"http://hu.dbpedia.org/resource/Csalitpatkányfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt"
"http://hu.dbpedia.org/resource/Csalitpatkányfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://species.wikimedia.org/wiki/Octodontidae"
"http://hu.dbpedia.org/resource/Csalitpatkányfélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090302004032/http:/www.degutopia.co.uk/"
"http://hu.dbpedia.org/resource/Csalitpatkányfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=13400366"
"http://hu.dbpedia.org/resource/Csalitpatkányfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deguworld.com"
"http://hu.dbpedia.org/resource/Csalitpatkányfélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160419134501/http:/www.degucage.com/"
"http://hu.dbpedia.org/resource/Csalitpatkányfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csalitpatkányfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Csalitpatkányfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Csalitpatkányfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csalitpatkányfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Csalitpatkányfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csalitpatkányfélék","http://hu.dbpedia.org/property/name","Csalitpatkányfélék"
"http://hu.dbpedia.org/resource/Csalitpatkányfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Degu"
"http://hu.dbpedia.org/resource/Csalitpatkányfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Csalitpatkányfélék","http://hu.dbpedia.org/property/familia","Octodontidae"
"http://hu.dbpedia.org/resource/Csalitpatkányfélék","http://hu.dbpedia.org/property/familiaAuthority","Waterhouse, 1840"
"http://hu.dbpedia.org/resource/Csalitpatkányfélék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Csalitpatkányfélék","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Csalitpatkányfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Csalitpatkányfélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Csalitpatkányfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Csalitpatkányfélék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Csalitpatkányfélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Csalitpatkányfélék","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Csalitpatkányfélék","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Csalitpatkányfélék","http://hu.dbpedia.org/property/wikicommonscat","Octodontidae"
"http://hu.dbpedia.org/resource/Csalitpatkányfélék","http://hu.dbpedia.org/property/wikispecies","Octodontidae"
"http://hu.dbpedia.org/resource/Csalitpatkányfélék","http://hu.dbpedia.org/property/fossilRange","Késő miocén - jelen"
"http://hu.dbpedia.org/resource/Csalitpatkányfélék","http://hu.dbpedia.org/property/infraordo","Hystricognathi"
"http://hu.dbpedia.org/resource/Csalitpatkányfélék","http://hu.dbpedia.org/property/ordo+_","Glires"
"http://hu.dbpedia.org/resource/Csalitpatkányfélék","http://hu.dbpedia.org/property/parvordo","Caviomorpha"
"http://hu.dbpedia.org/resource/Csalitpatkányfélék","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Csalitpatkányfélék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sülalkatúak"
"http://hu.dbpedia.org/resource/Csalitpatkányfélék","http://hu.dbpedia.org/property/superfamilia","Octodontoidea"
"http://hu.dbpedia.org/resource/Csalitpatkányfélék","http://hu.dbpedia.org/property/parvordoAuthority","Wood & Patterson, 1955"
"http://hu.dbpedia.org/resource/Csalitpatkányfélék","http://dbpedia.org/ontology/abstract","A csalitpatkányfélék (Octodontidae) az emlősök (Mammalia) osztályába és a rágcsálók (Rodentia) rendjébe tartozó család."
"http://hu.dbpedia.org/resource/Csalitpatkányfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csalitpatkányfélék?oldid=23588707&ns=0"
"http://hu.dbpedia.org/resource/Csalitpatkányfélék","http://dbpedia.org/ontology/wikiPageLength",5178
"http://hu.dbpedia.org/resource/Csalitpatkányfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csalitpatkányfélék"
"http://hu.dbpedia.org/resource/Degu","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csalitpatkányfélék"
"http://hu.dbpedia.org/resource/Octodon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csalitpatkányfélék"
"http://hu.dbpedia.org/resource/Tympanoctomys","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csalitpatkányfélék"
"http://hu.dbpedia.org/resource/Octodontidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csalitpatkányfélék"
