"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prónayfalva","http://www.w3.org/2000/01/rdf-schema#label","Prónayfalva"
"http://hu.dbpedia.org/resource/Prónayfalva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8044"
"http://hu.dbpedia.org/resource/Prónayfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megváltoztatott_településnevei"
"http://hu.dbpedia.org/resource/Prónayfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Prónayfalva","http://dbpedia.org/ontology/wikiPageID",847253
"http://hu.dbpedia.org/resource/Prónayfalva","http://dbpedia.org/ontology/wikiPageRevisionID",21444548
"http://hu.dbpedia.org/resource/Prónayfalva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tázlár"
"http://hu.dbpedia.org/resource/Prónayfalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prónayfalva?oldid=21444548&ns=0"
"http://hu.dbpedia.org/resource/Prónayfalva","http://dbpedia.org/ontology/wikiPageLength",136
"http://hu.dbpedia.org/resource/Prónayfalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prónayfalva"
"http://hu.wikipedia.org/wiki/Prónayfalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prónayfalva"
