"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mefo-váltó","http://www.w3.org/2000/01/rdf-schema#label","Mefo-váltó"
"http://hu.dbpedia.org/resource/Mefo-váltó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088y7c"
"http://hu.dbpedia.org/resource/Mefo-váltó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_történelme"
"http://hu.dbpedia.org/resource/Mefo-váltó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügy"
"http://hu.dbpedia.org/resource/Mefo-váltó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-as_évek"
"http://hu.dbpedia.org/resource/Mefo-váltó","http://dbpedia.org/ontology/wikiPageID",35132
"http://hu.dbpedia.org/resource/Mefo-váltó","http://dbpedia.org/ontology/wikiPageRevisionID",22523384
"http://hu.dbpedia.org/resource/Mefo-váltó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051102025615/http:/www.fennmaradas.hu/leleplezo/leleplezo2001_1.htm"
"http://hu.dbpedia.org/resource/Mefo-váltó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mefo-váltó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mefo-váltó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Mefo-váltó","http://dbpedia.org/ontology/abstract","A Mefo-váltó (németül: „Mefo-Wechsel”) 1934-től a Harmadik Birodalom állami hitelteremtésének eszköze, Hjalmar Schacht elképzelése alapján. A Mefo-váltó a nem-konvencionális állami hitelteremtés alapja. Hjalmar Schacht (a birodalmi gazdasági miniszter) vezetésével a „Mefo-váltó” lett a fegyverkezést szolgáló központi fizetési eszköz. A Mefo-váltókat öt évre lehetett meghosszabbítani, s ezeket a váltókat a Reichsbank (a Birodalmi Bank) leszámítolta, vagyis beváltotta. A Schacht vezetésével megteremtett állami hitelrendszer a Nemzetiszocialista Német Munkáspárt kezében talán a legfontosabb ütőkártya volt a nyolcmilliónyi munkanélküli számának másfél millióra csökkentésében."
"http://hu.dbpedia.org/resource/Mefo-váltó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mefo-váltó?oldid=22523384&ns=0"
"http://hu.dbpedia.org/resource/Mefo-váltó","http://dbpedia.org/ontology/wikiPageLength",1469
"http://hu.dbpedia.org/resource/Mefo-váltó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mefo-váltó"
"http://hu.wikipedia.org/wiki/Mefo-váltó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mefo-váltó"
