"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csuklyás_cinegelégykapó","http://www.w3.org/2000/01/rdf-schema#label","Csuklyás cinegelégykapó"
"http://hu.dbpedia.org/resource/Csuklyás_cinegelégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melanodryas"
"http://hu.dbpedia.org/resource/Csuklyás_cinegelégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Csuklyás_cinegelégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Csuklyás_cinegelégykapó","http://dbpedia.org/ontology/wikiPageID",1633595
"http://hu.dbpedia.org/resource/Csuklyás_cinegelégykapó","http://dbpedia.org/ontology/wikiPageRevisionID",22055513
"http://hu.dbpedia.org/resource/Csuklyás_cinegelégykapó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Melanodryas-cucullata%7Ctitle="
"http://hu.dbpedia.org/resource/Csuklyás_cinegelégykapó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Melanodryas+cucullata&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjquNjgsKfiAhVosYsKHaxJAuEQ_AUIDigB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Csuklyás_cinegelégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Csuklyás_cinegelégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csuklyás_cinegelégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csuklyás_cinegelégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csuklyás_cinegelégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csuklyás_cinegelégykapó","http://hu.dbpedia.org/property/name","Csuklyás cinegelégykapó"
"http://hu.dbpedia.org/resource/Csuklyás_cinegelégykapó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Csuklyás_cinegelégykapó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cinegelégykapó-félék"
"http://hu.dbpedia.org/resource/Csuklyás_cinegelégykapó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Csuklyás_cinegelégykapó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Csuklyás_cinegelégykapó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Csuklyás_cinegelégykapó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Csuklyás_cinegelégykapó","http://hu.dbpedia.org/property/wikispecies","Melanodryas cucullata"
"http://hu.dbpedia.org/resource/Csuklyás_cinegelégykapó","http://hu.dbpedia.org/property/binomial","Melanodryas cucullata"
"http://hu.dbpedia.org/resource/Csuklyás_cinegelégykapó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Csuklyás_cinegelégykapó","http://hu.dbpedia.org/property/genus","Melanodryas"
"http://hu.dbpedia.org/resource/Csuklyás_cinegelégykapó","http://hu.dbpedia.org/property/species","M. cucullata"
"http://hu.dbpedia.org/resource/Csuklyás_cinegelégykapó","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Csuklyás_cinegelégykapó","http://dbpedia.org/ontology/abstract","A csuklyás cinegelégykapó (Melanodryas cucullata) a madarak osztályának verébalakúak (Passeriformes) rendjéhez és a cinegelégykapó-félék (Muscicapidae) családjához tartozó tartozó faj."
"http://hu.dbpedia.org/resource/Csuklyás_cinegelégykapó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csuklyás_cinegelégykapó?oldid=22055513&ns=0"
"http://hu.dbpedia.org/resource/Csuklyás_cinegelégykapó","http://dbpedia.org/ontology/wikiPageLength",3136
"http://hu.dbpedia.org/resource/Csuklyás_cinegelégykapó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csuklyás_cinegelégykapó"
"http://hu.dbpedia.org/resource/Melanodryas","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Csuklyás_cinegelégykapó"
"http://hu.dbpedia.org/resource/Muscicapa_cucullata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csuklyás_cinegelégykapó"
"http://hu.dbpedia.org/resource/Melanodryas_cucullata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csuklyás_cinegelégykapó"
"http://hu.wikipedia.org/wiki/Csuklyás_cinegelégykapó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csuklyás_cinegelégykapó"
