"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forever_(parfüm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariah_Carey"
"http://hu.dbpedia.org/resource/Glitter_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariah_Carey"
"http://hu.dbpedia.org/resource/Kategória:Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mariah_Carey","http://www.w3.org/2000/01/rdf-schema#label","Mariah Carey"
"http://hu.dbpedia.org/resource/Kategória:Mariah_Carey","http://dbpedia.org/ontology/wikiPageID",222421
"http://hu.dbpedia.org/resource/Kategória:Mariah_Carey","http://dbpedia.org/ontology/wikiPageRevisionID",22827481
"http://hu.dbpedia.org/resource/Kategória:Mariah_Carey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Mariah_Carey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Mariah_Carey","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Mariah_Carey","http://www.w3.org/2004/02/skos/core#prefLabel","Mariah Carey"
"http://hu.dbpedia.org/resource/Kategória:Mariah_Carey","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mariah_Carey?oldid=22827481&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Mariah_Carey-kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mariah_Carey"
"http://hu.dbpedia.org/resource/Lollipop_Bling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariah_Carey"
"http://hu.dbpedia.org/resource/Luscious_Pink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariah_Carey"
"http://hu.dbpedia.org/resource/M_(parfüm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariah_Carey"
"http://hu.dbpedia.org/resource/Mariah_Carey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariah_Carey"
"http://hu.dbpedia.org/resource/Mariah_Carey-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariah_Carey"
"http://hu.dbpedia.org/resource/Mariah_Carey-videográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariah_Carey"
"http://hu.dbpedia.org/resource/Mariah_Carey_dalainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariah_Carey"
"http://hu.dbpedia.org/resource/Mariah_Carey_kiadatlan_dalainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariah_Carey"
"http://hu.dbpedia.org/resource/Walter_Afanasieff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariah_Carey"
"http://hu.dbpedia.org/resource/Kategória:Mariah_Carey-DVD-k","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mariah_Carey"
"http://hu.dbpedia.org/resource/Kategória:Mariah_Carey-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mariah_Carey"
