"subject","predicate","object"
"http://hu.dbpedia.org/resource/NMBS/SNCB_AM_80","http://www.w3.org/2000/01/rdf-schema#label","NMBS/SNCB AM 80"
"http://hu.dbpedia.org/resource/NMBS/SNCB_AM_80","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/NMBS/SNCB_AM_80","http://dbpedia.org/ontology/wikiPageID",526836
"http://hu.dbpedia.org/resource/NMBS/SNCB_AM_80","http://dbpedia.org/ontology/wikiPageRevisionID",22869855
"http://hu.dbpedia.org/resource/NMBS/SNCB_AM_80","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.belrail.be/F/fiches/emu/index.php%3Ftype=am80"
"http://hu.dbpedia.org/resource/NMBS/SNCB_AM_80","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110908032900/http:/www.belrail.be/F/fiches/emu/index.php%3Ftype=am80"
"http://hu.dbpedia.org/resource/NMBS/SNCB_AM_80","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/NMBS/SNCB_AM_80","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Belgiumban"
"http://hu.dbpedia.org/resource/NMBS/SNCB_AM_80","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/NMBS/SNCB_AM_80","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/NMBS/SNCB_AM_80","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/NMBS/SNCB_AM_80","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/NMBS/SNCB_AM_80","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Ateliers_de_constructions_électriques_de_Charleroi"
"http://hu.dbpedia.org/resource/NMBS/SNCB_AM_80","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/La_Brugeoise_et_Nivelles"
"http://hu.dbpedia.org/resource/NMBS/SNCB_AM_80","http://hu.dbpedia.org/property/hossz","mm"
"http://hu.dbpedia.org/resource/NMBS/SNCB_AM_80","http://hu.dbpedia.org/property/hossz",24
"http://hu.dbpedia.org/resource/NMBS/SNCB_AM_80","http://hu.dbpedia.org/property/kép","AM80 Break.jpg"
"http://hu.dbpedia.org/resource/NMBS/SNCB_AM_80","http://hu.dbpedia.org/property/magasság","4392.0"
"http://hu.dbpedia.org/resource/NMBS/SNCB_AM_80","http://hu.dbpedia.org/property/sorozatszám","NMBS/SNCB AM 80 sorozat"
"http://hu.dbpedia.org/resource/NMBS/SNCB_AM_80","http://hu.dbpedia.org/property/szélesség","2800.0"
"http://hu.dbpedia.org/resource/NMBS/SNCB_AM_80","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/NMBS/SNCB_AM_80","http://hu.dbpedia.org/property/gyártásban",1980
