"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berengária_kasztíliai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kasztíliai_királynők"
"http://hu.dbpedia.org/resource/I._Izabella_kasztíliai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kasztíliai_királynők"
"http://hu.dbpedia.org/resource/I._Johanna_kasztíliai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kasztíliai_királynők"
"http://hu.dbpedia.org/resource/II._Johanna_kasztíliai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kasztíliai_királynők"
"http://hu.dbpedia.org/resource/Urraca_kasztíliai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kasztíliai_királynők"
"http://hu.dbpedia.org/resource/Kategória:Kasztíliai_királynők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kasztíliai_királynők","http://www.w3.org/2000/01/rdf-schema#label","Kasztíliai királynők"
"http://hu.dbpedia.org/resource/Kategória:Kasztíliai_királynők","http://dbpedia.org/ontology/wikiPageID",1077777
"http://hu.dbpedia.org/resource/Kategória:Kasztíliai_királynők","http://dbpedia.org/ontology/wikiPageRevisionID",20522378
"http://hu.dbpedia.org/resource/Kategória:Kasztíliai_királynők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_királynők"
"http://hu.dbpedia.org/resource/Kategória:Kasztíliai_királynők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kasztíliai_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Kasztíliai_királynők","http://www.w3.org/2004/02/skos/core#prefLabel","Kasztíliai királynők"
"http://hu.dbpedia.org/resource/Kategória:Kasztíliai_királynők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kasztíliai_királynők?oldid=20522378&ns=14"
