"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csicsva_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Telekháza"
"http://hu.dbpedia.org/resource/Telekháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Telekháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Telekháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Telekháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Telekháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Telekháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Telekháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Telekháza","http://www.w3.org/2000/01/rdf-schema#label","Telekháza"
"http://hu.dbpedia.org/resource/Telekháza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hp72"
"http://hu.dbpedia.org/resource/Telekháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Telekháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Varannói_járás_települései"
"http://hu.dbpedia.org/resource/Telekháza","http://dbpedia.org/ontology/wikiPageID",57554
"http://hu.dbpedia.org/resource/Telekháza","http://dbpedia.org/ontology/wikiPageRevisionID",23791190
"http://hu.dbpedia.org/resource/Telekháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://testy3.webhouse.cz/vismo/o_utvar.asp%3Fid_org=700019&id_u=529141"
"http://hu.dbpedia.org/resource/Telekháza","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapa.zoznam.sk/%3Fsearch=Sedlisk%C3%A1,%20okres%20Vranov%20nad%20Top%C4%BEou"
"http://hu.dbpedia.org/resource/Telekháza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190719190325/https:/www.obce.info/slovensko/presovsky-kraj/okres-vranov-nad-toplou/sedliska/profile"
"http://hu.dbpedia.org/resource/Telekháza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090219003153/http:/sedliska.sk/"
"http://hu.dbpedia.org/resource/Telekháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/sedliska/sedliska.html"
"http://hu.dbpedia.org/resource/Telekháza","http://xmlns.com/foaf/0.1/name","Telekháza"
