"subject","predicate","object"
"http://hu.dbpedia.org/resource/12i_busz_(Eger)","http://www.w3.org/2000/01/rdf-schema#label","12i busz (Eger)"
"http://hu.dbpedia.org/resource/12i_busz_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_autóbuszvonalai"
"http://hu.dbpedia.org/resource/12i_busz_(Eger)","http://dbpedia.org/ontology/wikiPageID",1403752
"http://hu.dbpedia.org/resource/12i_busz_(Eger)","http://dbpedia.org/ontology/wikiPageRevisionID",22086457
"http://hu.dbpedia.org/resource/12i_busz_(Eger)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.volanbusz.hu/hu/menetrendek/helyi-jaratok/eger"
"http://hu.dbpedia.org/resource/12i_busz_(Eger)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/12i_busz_(Eger)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak/H-F"
"http://hu.dbpedia.org/resource/12i_busz_(Eger)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/12i_busz_(Eger)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/12i_busz_(Eger)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/12i_busz_(Eger)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMKK"
"http://hu.dbpedia.org/resource/12i_busz_(Eger)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eger_tömegközlekedése"
"http://hu.dbpedia.org/resource/12i_busz_(Eger)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/12i_busz_(Eger)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/12i_busz_(Eger)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/12i_busz_(Eger)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/12i_busz_(Eger)","http://hu.dbpedia.org/property/előző",12
"http://hu.dbpedia.org/resource/12i_busz_(Eger)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",1
"http://hu.dbpedia.org/resource/12i_busz_(Eger)","http://hu.dbpedia.org/property/indításszám1(hétvége)_","–"
"http://hu.dbpedia.org/resource/12i_busz_(Eger)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_","–"
"http://hu.dbpedia.org/resource/12i_busz_(Eger)","http://hu.dbpedia.org/property/indításszám2(hétvége)_","–"
"http://hu.dbpedia.org/resource/12i_busz_(Eger)","http://hu.dbpedia.org/property/jellege","kiegészítő gyorsjárat"
"http://hu.dbpedia.org/resource/12i_busz_(Eger)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/12i_busz_(Eger)","http://hu.dbpedia.org/property/következő",12
"http://hu.dbpedia.org/resource/12i_busz_(Eger)","http://hu.dbpedia.org/property/logókép","Volánbusz logó.png"
"http://hu.dbpedia.org/resource/12i_busz_(Eger)","http://hu.dbpedia.org/property/megállószám(12)_",4
"http://hu.dbpedia.org/resource/12i_busz_(Eger)","http://hu.dbpedia.org/property/megállószám(21)_","–"
"http://hu.dbpedia.org/resource/12i_busz_(Eger)","http://hu.dbpedia.org/property/menetidő(12)_",10
"http://hu.dbpedia.org/resource/12i_busz_(Eger)","http://hu.dbpedia.org/property/menetidő(21)_","–"
"http://hu.dbpedia.org/resource/12i_busz_(Eger)","http://hu.dbpedia.org/property/település","Eger"
"http://hu.dbpedia.org/resource/12i_busz_(Eger)","http://hu.dbpedia.org/property/viszonylatnév",12
"http://hu.dbpedia.org/resource/12i_busz_(Eger)","http://hu.dbpedia.org/property/vonalhossz(21)_","–"
"http://hu.dbpedia.org/resource/12i_busz_(Eger)","http://hu.dbpedia.org/property/végállomás","Tompa utca"
"http://hu.dbpedia.org/resource/12i_busz_(Eger)","http://hu.dbpedia.org/property/végállomás","Autóbusz-állomás"
"http://hu.dbpedia.org/resource/12i_busz_(Eger)","http://hu.dbpedia.org/property/üzemeltető","Volánbusz"
"http://hu.dbpedia.org/resource/12i_busz_(Eger)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",7
"http://hu.dbpedia.org/resource/12i_busz_(Eger)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_","–"
"http://hu.dbpedia.org/resource/12i_busz_(Eger)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_","–"
"http://hu.dbpedia.org/resource/12i_busz_(Eger)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_","–"
"http://hu.dbpedia.org/resource/12i_busz_(Eger)","http://dbpedia.org/ontology/abstract","Az egri 12i jelzésű autóbusz az Autóbusz-állomás és a Tompa utca közlekedik tanítási napokon reggel, kizárólag egy irányban. A viszonylatot a Volánbusz üzemelteti."
"http://hu.dbpedia.org/resource/12i_busz_(Eger)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/12i_busz_(Eger)?oldid=22086457&ns=0"
"http://hu.dbpedia.org/resource/12i_busz_(Eger)","http://dbpedia.org/ontology/wikiPageLength",2158
"http://hu.dbpedia.org/resource/12i_busz_(Eger)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/12i_busz_(Eger)"
"http://hu.wikipedia.org/wiki/12i_busz_(Eger)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/12i_busz_(Eger)"
