"subject","predicate","object"
"http://hu.dbpedia.org/resource/Montserrat_címere","http://www.w3.org/2000/01/rdf-schema#label","Montserrat címere"
"http://hu.dbpedia.org/resource/Montserrat_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b8mk9"
"http://hu.dbpedia.org/resource/Montserrat_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_brit_tengerentúli_területek_címerei"
"http://hu.dbpedia.org/resource/Montserrat_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montserrat"
"http://hu.dbpedia.org/resource/Montserrat_címere","http://dbpedia.org/ontology/wikiPageID",260818
"http://hu.dbpedia.org/resource/Montserrat_címere","http://dbpedia.org/ontology/wikiPageRevisionID",22426667
"http://hu.dbpedia.org/resource/Montserrat_címere","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130615125125/https:/www.cia.gov/library/publications/the-world-factbook/flags/flagtemplate_mh.html%23"
"http://hu.dbpedia.org/resource/Montserrat_címere","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cia.gov/library/publications/the-world-factbook/flags/flagtemplate_mh.html"
"http://hu.dbpedia.org/resource/Montserrat_címere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flaggenlexikon.de/fmontser.htm"
"http://hu.dbpedia.org/resource/Montserrat_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Egyesült_Királyság_címerei"
"http://hu.dbpedia.org/resource/Montserrat_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Montserrat_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerika_címerei"
"http://hu.dbpedia.org/resource/Montserrat_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Montserrat_címere","http://dbpedia.org/ontology/abstract","Montserrat címere egy vízszintesen osztott pajzs, amelynek felső része kék, az alsó pedig narancssárga. A pajzson egy zöld ruhás nőalak egyik kezével egy fekete keresztet, a másik kezében pedig egy aranyszínű hárfát tart. A címert 1909-ben fogadták el."
"http://hu.dbpedia.org/resource/Montserrat_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Montserrat_címere?oldid=22426667&ns=0"
"http://hu.dbpedia.org/resource/Montserrat_címere","http://dbpedia.org/ontology/wikiPageLength",1270
"http://hu.dbpedia.org/resource/Montserrat_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Montserrat_címere"
"http://hu.wikipedia.org/wiki/Montserrat_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Montserrat_címere"
