"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darkó_Dániel","http://www.w3.org/2000/01/rdf-schema#label","Darkó Dániel"
"http://hu.dbpedia.org/resource/Darkó_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Darkó_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogtörténet"
"http://hu.dbpedia.org/resource/Darkó_Dániel","http://dbpedia.org/ontology/wikiPageID",140045
"http://hu.dbpedia.org/resource/Darkó_Dániel","http://dbpedia.org/ontology/wikiPageRevisionID",17928214
"http://hu.dbpedia.org/resource/Darkó_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06200/06278/pdf/3_5.pdf"
"http://hu.dbpedia.org/resource/Darkó_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Darkó_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Darkó_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Darkó_Dániel","http://hu.dbpedia.org/property/ann",1888
"http://hu.dbpedia.org/resource/Darkó_Dániel","http://hu.dbpedia.org/property/aut","Jakab Elek"
"http://hu.dbpedia.org/resource/Darkó_Dániel","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Darkó_Dániel","http://hu.dbpedia.org/property/pag",717
"http://hu.dbpedia.org/resource/Darkó_Dániel","http://hu.dbpedia.org/property/red","Szabad királyi Kolozsvár város közönsége"
"http://hu.dbpedia.org/resource/Darkó_Dániel","http://hu.dbpedia.org/property/tit","Kolozsvár története III"
"http://hu.dbpedia.org/resource/Darkó_Dániel","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/06200/06278/pdf/3_5.pdf"
"http://hu.dbpedia.org/resource/Darkó_Dániel","http://dbpedia.org/ontology/abstract","Darkó Dániel kolozsvári városi tanácsos. Nyomtatásban megjelent műve: Erkölcsi és kötelező törvények, melyeket az ó és új testamentomokból kiszedett. Kolozsvár, 1828. Megírta magyar nyelven a magyarországi törvények történetét Árpád fejedelemtől kezdve az akkor uralkodó I. Ferenc királyig, összegyűjtötte a törvénykezési gyakorlatot, magyarra fordította az 1792. évi országgyűlés 54-ik törvénycikkében kinevezett rendszeres bizottság által kidolgozott perrendtartást, az 1810–11. évi ország­gyűlésnek a törvényjavaslatait, illetve a bizottság által megalkotott büntető törvénykönyvet. A városi tanács 1826. június 5-én kinyomtatásra javasolta a művet királyi kormányszéknek. A kormányszék november 27-én úgy határozott, hogy ugyan az I. kötet (a jogtörténeti rész) kinyomtatásra érdemes, de mivel a II. és III. kötet olyan anyagokat is tartalmaz, amelyeket az uralkodó még nem hagyott jóvá, ezért a szerző várja meg a megerősítést. A kéziratot visszaküldték a városi tanácsnak, további holléte ismeretlen. Városi tanácsosként neve szerepel a közadakozásból állított Karolina-oszlop alapkövében elhelyezett emléklapon (1822)."
"http://hu.dbpedia.org/resource/Darkó_Dániel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Darkó_Dániel?oldid=17928214&ns=0"
"http://hu.dbpedia.org/resource/Darkó_Dániel","http://dbpedia.org/ontology/wikiPageLength",1483
"http://hu.dbpedia.org/resource/Darkó_Dániel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Darkó_Dániel"
"http://hu.dbpedia.org/resource/Darko_Dániel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Darkó_Dániel"
"http://hu.wikipedia.org/wiki/Darkó_Dániel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Darkó_Dániel"
