"subject","predicate","object"
"http://hu.dbpedia.org/resource/Majó_Zoltán","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Menedzsment"
"http://hu.dbpedia.org/resource/Majó_Zoltán","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Menedzsment"
"http://hu.dbpedia.org/resource/Menedzsment","http://www.w3.org/2000/01/rdf-schema#label","Menedzsment"
"http://hu.dbpedia.org/resource/Menedzsment","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_tv"
"http://hu.dbpedia.org/resource/Menedzsment","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menedzsment"
"http://hu.dbpedia.org/resource/Menedzsment","http://dbpedia.org/ontology/wikiPageID",494490
"http://hu.dbpedia.org/resource/Menedzsment","http://dbpedia.org/ontology/wikiPageRevisionID",23870341
"http://hu.dbpedia.org/resource/Menedzsment","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171109192053/http:/www.uti.bme.hu/tantargyak%3Fp_p_id=TantargyLista_WAR_bmeuti&p_p_lifecycle=2&p_p_state=normal&p_p_mode=view&p_p_resource_id=download&p_p_cacheability=cacheLevelPage&_TantargyLista_WAR_bmeuti_id=707%7Carchivedate=2017-11-09"
"http://hu.dbpedia.org/resource/Menedzsment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uti.bme.hu/tantargyak%3Fp_p_id=TantargyLista_WAR_bmeuti&p_p_lifecycle=2&p_p_state=normal&p_p_mode=view&p_p_resource_id=download&p_p_cacheability=cacheLevelPage&_TantargyLista_WAR_bmeuti_id=707%7Ctitle=Menedzsment"
"http://hu.dbpedia.org/resource/Menedzsment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Menedzsment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Menedzsment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Menedzsment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Menedzsment","http://dbpedia.org/ontology/abstract","A menedzsment egy vagy több személy által végzett folyamat, mely mások tevékenységének koordinálására, a különböző erőforrások tervezésére, szervezésére, irányítására és összehangolására irányul a szervezet céljainak sikeres és hatékony elérése érdekében."
"http://hu.dbpedia.org/resource/Menedzsment","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Menedzsment?oldid=23870341&ns=0"
"http://hu.dbpedia.org/resource/Menedzsment","http://dbpedia.org/ontology/wikiPageLength",2430
"http://hu.dbpedia.org/resource/Menedzsment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Menedzsment"
"http://hu.wikipedia.org/wiki/Menedzsment","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Menedzsment"
