"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lac-Vacher_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lac-Vacher_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lac-Vacher_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lac-Vacher_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lac-Vacher_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lac-Vacher_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lac-Vacher_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lac-Vacher_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Caniapiscau Regionális Megyei Község"
"http://hu.dbpedia.org/resource/Lac-Vacher_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Lac-Vacher (Québec)"
"http://hu.dbpedia.org/resource/Lac-Vacher_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Québec tartomány"
"http://hu.dbpedia.org/resource/Lac-Vacher_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Côte-Nord régió"
"http://hu.dbpedia.org/resource/Lac-Vacher_(Québec)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Québec_tartomány"
"http://hu.dbpedia.org/resource/Lac-Vacher_(Québec)","http://dbpedia.org/ontology/wikiPageID",1499694
"http://hu.dbpedia.org/resource/Lac-Vacher_(Québec)","http://dbpedia.org/ontology/wikiPageRevisionID",20894303
