"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ady_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugat_folyóirat_szerzői"
"http://hu.dbpedia.org/resource/Ambrus_Zoltán_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugat_folyóirat_szerzői"
"http://hu.dbpedia.org/resource/Babits_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugat_folyóirat_szerzői"
"http://hu.dbpedia.org/resource/Balázs_Béla_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugat_folyóirat_szerzői"
"http://hu.dbpedia.org/resource/Cholnoky_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugat_folyóirat_szerzői"
"http://hu.dbpedia.org/resource/Csáth_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugat_folyóirat_szerzői"
"http://hu.dbpedia.org/resource/Fenyő_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugat_folyóirat_szerzői"
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugat_folyóirat_szerzői"
"http://hu.dbpedia.org/resource/Gellért_Hugó_(műfordító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugat_folyóirat_szerzői"
"http://hu.dbpedia.org/resource/Gellért_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugat_folyóirat_szerzői"
"http://hu.dbpedia.org/resource/Hatvany_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugat_folyóirat_szerzői"
"http://hu.dbpedia.org/resource/Ignotus_Hugó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugat_folyóirat_szerzői"
"http://hu.dbpedia.org/resource/Illyés_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugat_folyóirat_szerzői"
"http://hu.dbpedia.org/resource/Juhász_Gyula_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugat_folyóirat_szerzői"
"http://hu.dbpedia.org/resource/Jékely_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugat_folyóirat_szerzői"
"http://hu.dbpedia.org/resource/Kaffka_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugat_folyóirat_szerzői"
"http://hu.dbpedia.org/resource/Karinthy_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugat_folyóirat_szerzői"
"http://hu.dbpedia.org/resource/Kosztolányi_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugat_folyóirat_szerzői"
"http://hu.dbpedia.org/resource/Kádár_Erzsébet_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugat_folyóirat_szerzői"
"http://hu.dbpedia.org/resource/Móricz_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugat_folyóirat_szerzői"
"http://hu.dbpedia.org/resource/Osvát_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugat_folyóirat_szerzői"
"http://hu.dbpedia.org/resource/Ottlik_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugat_folyóirat_szerzői"
"http://hu.dbpedia.org/resource/Radnóti_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugat_folyóirat_szerzői"
"http://hu.dbpedia.org/resource/Schöpflin_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugat_folyóirat_szerzői"
"http://hu.dbpedia.org/resource/Szabó_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugat_folyóirat_szerzői"
"http://hu.dbpedia.org/resource/Szép_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugat_folyóirat_szerzői"
"http://hu.dbpedia.org/resource/Tamási_Áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugat_folyóirat_szerzői"
"http://hu.dbpedia.org/resource/Tóth_Árpád_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugat_folyóirat_szerzői"
"http://hu.dbpedia.org/resource/Vas_István_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugat_folyóirat_szerzői"
"http://hu.dbpedia.org/resource/Weöres_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugat_folyóirat_szerzői"
"http://hu.dbpedia.org/resource/Zelk_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugat_folyóirat_szerzői"
"http://hu.dbpedia.org/resource/Kategória:A_Nyugat_folyóirat_szerzői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Nyugat_folyóirat_szerzői","http://www.w3.org/2000/01/rdf-schema#label","A Nyugat folyóirat szerzői"
"http://hu.dbpedia.org/resource/Kategória:A_Nyugat_folyóirat_szerzői","http://dbpedia.org/ontology/wikiPageID",1626969
"http://hu.dbpedia.org/resource/Kategória:A_Nyugat_folyóirat_szerzői","http://dbpedia.org/ontology/wikiPageRevisionID",21826960
"http://hu.dbpedia.org/resource/Kategória:A_Nyugat_folyóirat_szerzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyugat_folyóirat"
"http://hu.dbpedia.org/resource/Kategória:A_Nyugat_folyóirat_szerzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:A_Nyugat_folyóirat_szerzői","http://www.w3.org/2004/02/skos/core#prefLabel","A Nyugat folyóirat szerzői"
"http://hu.dbpedia.org/resource/Kategória:A_Nyugat_folyóirat_szerzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Nyugat_folyóirat_szerzői?oldid=21826960&ns=14"
