"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://www.w3.org/2000/01/rdf-schema#label","Kazinczy Ferenc Társaság"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sátoraljaújhely"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_kulturális_szervezetek"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_társaságok"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazinczy_Ferenc"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_civilszervezetek"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://dbpedia.org/ontology/wikiPageID",462415
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://dbpedia.org/ontology/wikiPageRevisionID",22804148
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zemplenimuzsa.hu/06_2/bojtor.htm"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080214141752/http:/www.zemplenimuzsa.hu/06_2/bojtor.htm"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyelvmuz.hu/index.php%3Foption=com_content&view=article&id=51&Itemid=63"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://209.85.129.132/search%3Fq=cache:9U8OfyDsSZgJ:jaszsag.uw.hu/oldalak/tartalom/2002/KovatsDani.doc+Busa+Margit&hl=hu&ct=clnk&cd=17&gl=hu%7Cc%C3%ADm=A"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://209.85.129.132/search%3Fq=cache%3A9U8OfyDsSZgJ%3Ajaszsag.uw.hu%2Foldalak%2Ftartalom%2F2002%2FKovatsDani.doc+Busa+Margit&hl=hu&ct=clnk&cd=17&gl=hu"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090327165846/http:/www.nyelvmuz.hu/index.php%3Foption=com_content&view=article&id=51&Itemid=63"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://harangszo.blogspot.com/2009/01/kazinczy-ferenc-trsasg.html"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://xmlns.com/foaf/0.1/name","Kazinczy Ferenc Társaság"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://hu.dbpedia.org/property/archívdátum",2009-03-27
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://hu.dbpedia.org/property/archívdátum",2008-02-14
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20080214141752/http:/www.zemplenimuzsa.hu/06_2/bojtor.htm"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20090327165846/http:/www.nyelvmuz.hu/index.php%3Foption=com_content&view=article&id=51&Itemid=63"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://hu.dbpedia.org/property/cím","A Kazinczy Ferenc Társaság alapszabálya"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://hu.dbpedia.org/property/cím","A Kazinczy Ferenc Társaság"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://hu.dbpedia.org/property/cím","Széphalom szelleme. Húszéves a Kazinczy Ferenc Társaság"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://hu.dbpedia.org/property/dátum",2002
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://hu.dbpedia.org/property/elérés",2009-02-18
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://hu.dbpedia.org/property/munka","Zempléni Múzsa"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://hu.dbpedia.org/property/munka","Harangszó"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://hu.dbpedia.org/property/név","Kazinczy Ferenc Társaság"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://hu.dbpedia.org/property/pozíciósTérkép","Borsod-Abaúj-Zemplén megye"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://hu.dbpedia.org/property/sajátNév","KFT"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://hu.dbpedia.org/property/szerző","Bojtor István"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://hu.dbpedia.org/property/szerző","Csohány János"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://hu.dbpedia.org/property/szerző","Kováts Dániel"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://hu.dbpedia.org/property/székhely",3980
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://hu.dbpedia.org/property/típus","kulturális szervezet"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://hu.dbpedia.org/property/url","http://harangszo.blogspot.com/2009/01/kazinczy-ferenc-trsasg.html"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://hu.dbpedia.org/property/url","http://209.85.129.132/search?q=cache:9U8OfyDsSZgJ:jaszsag.uw.hu/oldalak/tartalom/2002/KovatsDani.doc+Busa+Margit&hl=hu&ct=clnk&cd=17&gl=hu|cím=A Széphalomtól a Jászság évkönyvig"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://hu.dbpedia.org/property/url","http://www.nyelvmuz.hu/index.php%3Foption=com_content&view=article&id=51&Itemid=63"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://hu.dbpedia.org/property/url","http://www.zemplenimuzsa.hu/06_2/bojtor.htm"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://hu.dbpedia.org/property/url","http://209.85.129.132/search%3Fq=cache%3A9U8OfyDsSZgJ%3Ajaszsag.uw.hu%2Foldalak%2Ftartalom%2F2002%2FKovatsDani.doc+Busa+Margit&hl=hu&ct=clnk&cd=17&gl=hu"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://hu.dbpedia.org/property/weboldal","kazinczytarsasag.hu"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://hu.dbpedia.org/property/wikicommons","Kazinczy Ferenc"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://hu.dbpedia.org/property/év",2006
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://hu.dbpedia.org/property/hónap","január"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://hu.dbpedia.org/property/hónap","nyár"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://hu.dbpedia.org/property/tevékenység","irodalmi és tudományos kiadványok gondozása"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://hu.dbpedia.org/property/alakulás",1985
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://hu.dbpedia.org/property/működésiRégió","http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://hu.dbpedia.org/property/vezetőCíme","Elnök"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://hu.dbpedia.org/property/vezetőNeve","Nyiri Péter"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://hu.dbpedia.org/property/kulcsemberek","Ringer István, Kércsi Tibor alelnökök; Oláh Tamás és Balázs Tibor"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://dbpedia.org/ontology/abstract","A Kazinczy Ferenc Társaság kulturális, irodalmi és honismereti jellegű közhasznú társadalmi szervezet. Székhelye Sátoraljaújhelyen, a Kazinczy Ferenc Múzeumban van. Működési területe különösen a történelmi Zemplén és Abaúj megyékre terjed ki. Fő céljai többek között Kazinczy Ferenc emlékének ápolása, emlékhelyeinek gondozása, életművének feltárása és megismertetése; továbbá az egykori abaúji és zempléni területeken a helytörténet emlékeinek, a népi hagyományok kutatása, megismertetése és ápolása."
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://dbpedia.org/ontology/purpose","irodalmi és tudományos kiadványok gondozása"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Múzeum"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Sátoraljaújhely"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Társaság","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Szervezet_(egyértelműsítő_lap)"
