"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matúš_Kavec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Matúš_Kavec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Matúš_Kavec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Matúš_Kavec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Matúš_Kavec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Matúš_Kavec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Matúš_Kavec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Matúš_Kavec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Matúš_Kavec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Matúš_Kavec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Matúš_Kavec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Matúš_Kavec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Matúš_Kavec","http://www.w3.org/2000/01/rdf-schema#label","Matúš Kavec"
"http://hu.dbpedia.org/resource/Matúš_Kavec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Matúš_Kavec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajeciak"
"http://hu.dbpedia.org/resource/Matúš_Kavec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Matúš_Kavec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_költők,_írók"
"http://hu.dbpedia.org/resource/Matúš_Kavec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Matúš_Kavec","http://dbpedia.org/ontology/wikiPageID",1704342
"http://hu.dbpedia.org/resource/Matúš_Kavec","http://dbpedia.org/ontology/wikiPageRevisionID",22870951
"http://hu.dbpedia.org/resource/Matúš_Kavec","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.litcentrum.sk/autor/matus-kavec/zivotopis-autora"
"http://hu.dbpedia.org/resource/Matúš_Kavec","http://dbpedia.org/ontology/wikiPageExternalLink","https://beliana.sav.sk/heslo/kavec-matus"
"http://hu.dbpedia.org/resource/Matúš_Kavec","http://xmlns.com/foaf/0.1/name","Matúš Kavec"
"http://hu.dbpedia.org/resource/Matúš_Kavec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sk"
"http://hu.dbpedia.org/resource/Matúš_Kavec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Matúš_Kavec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Matúš_Kavec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Matúš_Kavec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Matúš_Kavec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Matúš_Kavec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Matúš_Kavec","http://hu.dbpedia.org/property/kép","Portrait kavec-matus.jpg"
"http://hu.dbpedia.org/resource/Matúš_Kavec","http://hu.dbpedia.org/property/képaláírás",1937
"http://hu.dbpedia.org/resource/Matúš_Kavec","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Matúš_Kavec","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/Matúš_Kavec","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Matúš_Kavec","http://hu.dbpedia.org/property/név","Matúš Kavec"
"http://hu.dbpedia.org/resource/Matúš_Kavec","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Szlovákok"
"http://hu.dbpedia.org/resource/Matúš_Kavec","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Realizmus_(művészet)"
"http://hu.dbpedia.org/resource/Matúš_Kavec","http://hu.dbpedia.org/property/díjak","Ludovit Stúr Irodalmi Díj"
"http://hu.dbpedia.org/resource/Matúš_Kavec","http://hu.dbpedia.org/property/elsőMű","Svetom, moje, svetom…"
"http://hu.dbpedia.org/resource/Matúš_Kavec","http://hu.dbpedia.org/property/elsőMű",""
"http://hu.dbpedia.org/resource/Matúš_Kavec","http://hu.dbpedia.org/property/főMű",""
"http://hu.dbpedia.org/resource/Matúš_Kavec","http://hu.dbpedia.org/property/főMű","Návrat na hole"
"http://hu.dbpedia.org/resource/Matúš_Kavec","http://hu.dbpedia.org/property/főMű","Nezamestnaný"
"http://hu.dbpedia.org/resource/Matúš_Kavec","http://hu.dbpedia.org/property/főMű","Grapy"
"http://hu.dbpedia.org/resource/Matúš_Kavec","http://hu.dbpedia.org/property/főMű","Kuvik na plote"
"http://hu.dbpedia.org/resource/Matúš_Kavec","http://dbpedia.org/ontology/abstract","Matúš Kavec (Rajec, 1898. szeptember 23. – Pozsony, 1980. június 2.) szlovák író."
"http://hu.dbpedia.org/resource/Matúš_Kavec","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/Matúš_Kavec","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Matúš_Kavec","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Realizmus_(művészet)"
"http://hu.dbpedia.org/resource/Matúš_Kavec","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Szlovákok"
"http://hu.dbpedia.org/resource/Matúš_Kavec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matúš_Kavec?oldid=22870951&ns=0"
"http://hu.dbpedia.org/resource/Matúš_Kavec","http://dbpedia.org/ontology/wikiPageLength",4332
"http://hu.dbpedia.org/resource/Matúš_Kavec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matúš_Kavec"
"http://hu.wikipedia.org/wiki/Matúš_Kavec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matúš_Kavec"
