"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bardóczi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bardóczi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bardóczi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bardóczi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bardóczi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bardóczi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bardóczi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bardóczi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bardóczi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bardóczi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bardóczi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bardóczi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bardóczi_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Bardóczi Gyula"
"http://hu.dbpedia.org/resource/Bardóczi_Gyula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v_y4my"
"http://hu.dbpedia.org/resource/Bardóczi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dobosok"
"http://hu.dbpedia.org/resource/Bardóczi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bardóczi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Bardóczi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bardóczi_Gyula","http://dbpedia.org/ontology/wikiPageID",221627
"http://hu.dbpedia.org/resource/Bardóczi_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",23689577
"http://hu.dbpedia.org/resource/Bardóczi_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101110041908/http:/www.neotonfamilia.com/"
"http://hu.dbpedia.org/resource/Bardóczi_Gyula","http://xmlns.com/foaf/0.1/name","Bardóczi Gyula"
"http://hu.dbpedia.org/resource/Bardóczi_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bardóczi_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Bardóczi_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenész"
"http://hu.dbpedia.org/resource/Bardóczi_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bardóczi_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Bardóczi_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Bardóczi_Gyula","http://hu.dbpedia.org/property/név","Bardóczi Gyula"
"http://hu.dbpedia.org/resource/Bardóczi_Gyula","http://hu.dbpedia.org/property/születésiDátum",1947
"http://hu.dbpedia.org/resource/Bardóczi_Gyula","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
