"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kártyavár_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Michael_Morris"
"http://hu.dbpedia.org/resource/Avery_Brundage","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Michael_Morris"
"http://hu.dbpedia.org/resource/Avery_Brundage","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Michael_Morris"
"http://hu.dbpedia.org/resource/Juan_Antonio_Samaranch","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Michael_Morris"
"http://hu.dbpedia.org/resource/Juan_Antonio_Samaranch","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Michael_Morris"
"http://hu.dbpedia.org/resource/Michael_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michael_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michael_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michael_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michael_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michael_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michael_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michael_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michael_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michael_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michael_Morris","http://www.w3.org/2000/01/rdf-schema#label","Michael Morris"
"http://hu.dbpedia.org/resource/Michael_Morris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cs1p"
"http://hu.dbpedia.org/resource/Michael_Morris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Olimpiai_Bizottság_elnökei"
"http://hu.dbpedia.org/resource/Michael_Morris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michael_Morris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Michael_Morris","http://dbpedia.org/ontology/wikiPageID",820895
"http://hu.dbpedia.org/resource/Michael_Morris","http://dbpedia.org/ontology/wikiPageRevisionID",23867019
"http://hu.dbpedia.org/resource/Michael_Morris","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/shellguidetoirel0000kill%7Cyear=1989%7Cpublisher=Gill"
"http://hu.dbpedia.org/resource/Michael_Morris","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/myolympicyears0000kill%7Cyear=1983%7Cpublisher=HarperCollins%7Cisbn"
"http://hu.dbpedia.org/resource/Michael_Morris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Michael_Morris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michael_Morris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Michael_Morris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Michael_Morris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michael_Morris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOB"
"http://hu.dbpedia.org/resource/Michael_Morris","http://hu.dbpedia.org/property/author","Lord Killanin"
"http://hu.dbpedia.org/resource/Michael_Morris","http://hu.dbpedia.org/property/coauthors","Michael V. Duignan"
"http://hu.dbpedia.org/resource/Michael_Morris","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Michael_Morris","http://hu.dbpedia.org/property/publisher","Penguin Group"
"http://hu.dbpedia.org/resource/Michael_Morris","http://hu.dbpedia.org/property/title","Olympic Games 1988"
"http://hu.dbpedia.org/resource/Michael_Morris","http://hu.dbpedia.org/property/title","My Olympic Years, autobiography"
"http://hu.dbpedia.org/resource/Michael_Morris","http://hu.dbpedia.org/property/title","Shell Guide to Ireland"
"http://hu.dbpedia.org/resource/Michael_Morris","http://hu.dbpedia.org/property/url","https://archive.org/details/shellguidetoirel0000kill|year=1989|publisher=Gill & Macmillan"
"http://hu.dbpedia.org/resource/Michael_Morris","http://hu.dbpedia.org/property/url","https://archive.org/details/myolympicyears0000kill|year=1983|publisher=HarperCollins|isbn = 0-688-02209-X"
"http://hu.dbpedia.org/resource/Michael_Morris","http://hu.dbpedia.org/property/year",1988
"http://hu.dbpedia.org/resource/Michael_Morris","http://dbpedia.org/ontology/abstract","Michael Morris, Killanin 3. bárója (London, 1914. július 30. – Dublin, 1999. április 25.) ír újságíró, szerző, sporttisztviselő volt, a Nemzetközi Olimpiai Bizottság hatodik elnöke. Az Egyesült Királyság főnemesi tagja lett 1927-ben, mint nagybátyja örököse, így 21 évesen bekerült a Lordok Házába, mint Lord Killanin."
"http://hu.dbpedia.org/resource/Michael_Morris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michael_Morris?oldid=23867019&ns=0"
"http://hu.dbpedia.org/resource/Michael_Morris","http://dbpedia.org/ontology/wikiPageLength",4619
"http://hu.dbpedia.org/resource/Michael_Morris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michael_Morris"
"http://hu.dbpedia.org/resource/Lord_Killanin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Michael_Morris"
"http://hu.dbpedia.org/resource/Michael_Morris,_Killanin_3._bárója","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Michael_Morris"
"http://hu.wikipedia.org/wiki/Michael_Morris","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michael_Morris"
