"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jórgosz_Karangúnisz","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pírgosz"
"http://hu.dbpedia.org/resource/Jórgosz_Karangúnisz","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Pírgosz"
"http://hu.dbpedia.org/resource/Pirgosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pírgosz"
"http://hu.dbpedia.org/resource/Pírgosz","http://www.w3.org/2000/01/rdf-schema#label","Pírgosz"
"http://hu.dbpedia.org/resource/Pírgosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Görögország_régió_települései"
"http://hu.dbpedia.org/resource/Pírgosz","http://dbpedia.org/ontology/wikiPageID",1499777
"http://hu.dbpedia.org/resource/Pírgosz","http://dbpedia.org/ontology/wikiPageRevisionID",23581524
"http://hu.dbpedia.org/resource/Pírgosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pírgosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_település_infobox"
"http://hu.dbpedia.org/resource/Pírgosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Pírgosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pírgosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Pírgosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pírgosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pírgosz","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Kelet-európai_idő"
"http://hu.dbpedia.org/resource/Pírgosz","http://hu.dbpedia.org/property/név","Pírgosz"
"http://hu.dbpedia.org/resource/Pírgosz","http://hu.dbpedia.org/property/ország","Görögország"
"http://hu.dbpedia.org/resource/Pírgosz","http://hu.dbpedia.org/property/helyiNév","Πύργος"
"http://hu.dbpedia.org/resource/Pírgosz","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Pírgosz","http://hu.dbpedia.org/property/eltérésUtcTől","+2"
"http://hu.dbpedia.org/resource/Pírgosz","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+3"
"http://hu.dbpedia.org/resource/Pírgosz","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Nyugat-Görögország"
"http://hu.dbpedia.org/resource/Pírgosz","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Ilía"
"http://hu.dbpedia.org/resource/Pírgosz","http://hu.dbpedia.org/property/közigazgatás1címke","Régió"
"http://hu.dbpedia.org/resource/Pírgosz","http://hu.dbpedia.org/property/közigazgatás1link","Görögország régiói"
"http://hu.dbpedia.org/resource/Pírgosz","http://hu.dbpedia.org/property/közigazgatás2címke","Regionális egység"
"http://hu.dbpedia.org/resource/Pírgosz","http://hu.dbpedia.org/property/közigazgatás2link","Görögország regionális egységei"
"http://hu.dbpedia.org/resource/Pírgosz","http://hu.dbpedia.org/property/nyáriIdőzóna","http://hu.dbpedia.org/resource/Kelet-európai_nyári_idő"
"http://hu.dbpedia.org/resource/Pírgosz","http://hu.dbpedia.org/property/országzászlóMéret",25
"http://hu.dbpedia.org/resource/Pírgosz","http://dbpedia.org/ontology/abstract","Pírgosz város Görögország déli részén, Nyugat-Görögország régióban, regionális egység székhelye. A Peloponnészoszi-félsziget nyugati részén fekszik, 4 km-re a Jón-tengertől. A város lakossága a 2011-es népszámlálás idején 24 359 fő, várost is magába foglaló önkormányzat lakossága 47 995 fő volt."
"http://hu.dbpedia.org/resource/Pírgosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pírgosz?oldid=23581524&ns=0"
"http://hu.dbpedia.org/resource/Pírgosz","http://dbpedia.org/ontology/wikiPageLength",4270
"http://hu.dbpedia.org/resource/Pírgosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pírgosz"
"http://hu.wikipedia.org/wiki/Pírgosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pírgosz"
