"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dugovics_Titusz","http://www.w3.org/2000/01/rdf-schema#label","Dugovics Titusz"
"http://hu.dbpedia.org/resource/Dugovics_Titusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6540r"
"http://hu.dbpedia.org/resource/Dugovics_Titusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Késő_középkori_magyar_katonák"
"http://hu.dbpedia.org/resource/Dugovics_Titusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_magyar_személyek,_lények"
"http://hu.dbpedia.org/resource/Dugovics_Titusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1456-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dugovics_Titusz","http://dbpedia.org/ontology/wikiPageID",6494
"http://hu.dbpedia.org/resource/Dugovics_Titusz","http://dbpedia.org/ontology/wikiPageRevisionID",23843541
"http://hu.dbpedia.org/resource/Dugovics_Titusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/nyomtathato_verzio/1456_julius_21_dugovics_titusz_halala_a_legenda_szerint/"
"http://hu.dbpedia.org/resource/Dugovics_Titusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/20090619_igy_lett_romantikus_nemzetkepunk_hose_dugovics_titusz"
"http://hu.dbpedia.org/resource/Dugovics_Titusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://vasnepe.hu/kronika/20060724_erkolcsi_peldak.aspx"
"http://hu.dbpedia.org/resource/Dugovics_Titusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100605155216/http:/www.bkiado.hu/doku/html/bonfini.html"
"http://hu.dbpedia.org/resource/Dugovics_Titusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090328164639/http:/www.cellbibl.hu/lexikon/dugovics_titusz.htm"
"http://hu.dbpedia.org/resource/Dugovics_Titusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dugovics_Titusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy_Iván"
"http://hu.dbpedia.org/resource/Dugovics_Titusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dugovics_Titusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Dugovics_Titusz","http://dbpedia.org/ontology/abstract","Dugovics Titusz az 1456-os nándorfehérvári diadalhoz kapcsolódó legenda önfeláldozó hőse: a magyar vitéz a nándorfehérvári várra lófarkas-félholdas zászlót kitűzni készülő török katonát élete árán a mélybe rántotta, ezzel megakadályozva, hogy az ostromlók fellelkesülve bevegyék a várat. Dugovics Titusz alakja a mai magyar történelmi hagyományban a hősi önfeláldozás és hazaszeretet egyik legismertebb szimbólumává vált. Szűkebb értelemben az országot és a kereszténységet a pogány török támadástól védő valamennyi keresztény, illetve a Nándorfehérvárt hatalmas túlerővel szemben védő katonák önfeláldozó hősiességének jelképe. A legendává válást a nándorfehérvári győzelem katonai és történelmi jelentősége alapozta meg, ez ugyanis mintegy 70 évre megállította a törökök további európai terjeszkedését. A zászlóvivő törököt mélybe rántó hős várvédő alakja a nándorfehérvári csatával kapcsolatban a kortárs itáliai történetíró, Antonio Bonfini leírásában jelent meg, név nélkül. A legendás eset a magyar történelmi krónikákban több száz éven keresztül nem került említésre. Az 1800-as évek elején népszerű ismeretterjesztő történelmi írások hatására kezdett a legenda szélesebb körben terjedni, majd 1824-től kezdték Dugovics Tituszként azonosítani, miután Döbrentei Gábor cikkében régi nemesi iratokkal igazolta a nemesi Dugovics család sarjaként Nándorfehérvárnál elesett Dugovics Titusz létezését. A nándorfehérvári hős kultusza ettől kezdve Dugovics Titusz néven élt valós történelmi személy hőstetteként került be a magyarság közös történelmi emlékezetébe. Mindamellett a történészek szerint a törököt a mélybe rántó vitéz esetének lehet történelmi valóságalapja, a hősiesen megharcolt nándorfehérvári csatában történhetett ilyen hősies cselekedet, és történelmi tény, hogy a 15. században valóban „keringett valamiféle történet egy ismeretlen katonáról, aki így adta bizonyságát hősiességének.” Miközben az is igaz, hogy az „ostromlóval a mélybe ugró várvédő hős” alakja vándormotívumként számtalan középkori várostrom krónikájában megjelenik."
"http://hu.dbpedia.org/resource/Dugovics_Titusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dugovics_Titusz?oldid=23843541&ns=0"
"http://hu.dbpedia.org/resource/Dugovics_Titusz","http://dbpedia.org/ontology/wikiPageLength",16401
"http://hu.dbpedia.org/resource/Dugovics_Titusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dugovics_Titusz"
"http://hu.dbpedia.org/resource/Dugovics_Títusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dugovics_Titusz"
"http://hu.wikipedia.org/wiki/Dugovics_Titusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dugovics_Titusz"
