"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orczy_Béla","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Szőgyény-Marich_László_(jogász,_1806–1893)"
"http://hu.dbpedia.org/resource/Sennyey_Pál","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Szőgyény-Marich_László_(jogász,_1806–1893)"
"http://hu.dbpedia.org/resource/Sennyey_Pál","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Szőgyény-Marich_László_(jogász,_1806–1893)"
"http://hu.dbpedia.org/resource/Szőgyény-Marich_László_(jogász,_1806–1893)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szőgyény-Marich_László_(jogász,_1806–1893)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Szőgyény-Marich_László_(jogász,_1806–1893)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szőgyény-Marich_László_(jogász,_1806–1893)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szőgyény-Marich_László_(jogász,_1806–1893)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szőgyény-Marich_László_(jogász,_1806–1893)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szőgyény-Marich_László_(jogász,_1806–1893)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szőgyény-Marich_László_(jogász,_1806–1893)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szőgyény-Marich_László_(jogász,_1806–1893)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szőgyény-Marich_László_(jogász,_1806–1893)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szőgyény-Marich_László_(jogász,_1806–1893)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szőgyény-Marich_László_(jogász,_1806–1893)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Szőgyény-Marich_László_(jogász,_1806–1893)","http://www.w3.org/2000/01/rdf-schema#label","Szőgyény-Marich László (jogász, 1806–1893)"
"http://hu.dbpedia.org/resource/Szőgyény-Marich_László_(jogász,_1806–1893)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j63fgd"
"http://hu.dbpedia.org/resource/Szőgyény-Marich_László_(jogász,_1806–1893)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Szőgyény-Marich_László_(jogász,_1806–1893)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_főrendiház_elnökei"
"http://hu.dbpedia.org/resource/Szőgyény-Marich_László_(jogász,_1806–1893)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országbírók"
"http://hu.dbpedia.org/resource/Szőgyény-Marich_László_(jogász,_1806–1893)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1806-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szőgyény-Marich_László_(jogász,_1806–1893)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szőgyény-Marich_László_(jogász,_1806–1893)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Szőgyény-Marich_László_(jogász,_1806–1893)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_vármegye_főispánjai"
