"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Békéscsaba-Gerla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Békéscsaba-Gerla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Békéscsaba-Gerla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Békéscsaba-Gerla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Békéscsaba-Gerla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Békéscsaba-Gerla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Békéscsaba-Gerla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Békéscsaba-Gerla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Békéscsaba-Gerla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Békéscsaba-Gerla)","http://www.w3.org/2000/01/rdf-schema#label","Wenckheim-kastély (Békéscsaba-Gerla)"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Békéscsaba-Gerla)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wenckheim-kastélyok"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Békéscsaba-Gerla)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_kastélyai"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Békéscsaba-Gerla)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_műemlékei"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Békéscsaba-Gerla)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsaba_építményei"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Békéscsaba-Gerla)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_19._századi_építményei"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Békéscsaba-Gerla)","http://dbpedia.org/ontology/wikiPageID",503001
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Békéscsaba-Gerla)","http://dbpedia.org/ontology/wikiPageRevisionID",23581444
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Békéscsaba-Gerla)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtlhirek.hu/cikk/214357"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Békéscsaba-Gerla)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wenckheim.hu/gerla.htm"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Békéscsaba-Gerla)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=11294"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Békéscsaba-Gerla)","http://xmlns.com/foaf/0.1/name","Wenckheim-kastély"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Békéscsaba-Gerla)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Békéscsaba-Gerla)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Békéscsaba-Gerla)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Békéscsaba-Gerla)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békés_megye_kastélyai"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Békéscsaba-Gerla)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Békéscsaba-Gerla)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Wenckheim_család"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Békéscsaba-Gerla)","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Békéscsaba-Gerla)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Békéscsaba-Gerla)","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Békéscsaba-Gerla)","http://hu.dbpedia.org/property/név","Wenckheim-kastély"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Békéscsaba-Gerla)","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Békéscsaba-Gerla)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Romantika"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Békéscsaba-Gerla)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Békéscsaba-Gerla)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Békéscsaba-Gerla)","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Békéscsaba-Gerla)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Békéscsaba-Gerla)","http://hu.dbpedia.org/property/építész","http://hu.dbpedia.org/resource/Ybl_Miklós"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Békéscsaba-Gerla)","http://hu.dbpedia.org/property/fenntartó","Békéscsaba"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Békéscsaba-Gerla)","http://hu.dbpedia.org/property/épült",1854
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Békéscsaba-Gerla)","http://hu.dbpedia.org/property/jelenlegiFunkció","eladó"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Békéscsaba-Gerla)","http://hu.dbpedia.org/property/közigazgatás","Békéscsaba"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Békéscsaba-Gerla)","http://hu.dbpedia.org/property/tulajdoniHelyzet","a békéscsabai önkormányzat tulajdona"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Békéscsaba-Gerla)","http://dbpedia.org/ontology/abstract","A gerlai Wenckheim-kastély Békéscsaba Gerla nevű városrészében található, mely a megyeszékhelytől északnyugati irányban található. a 37 szobás kastélyt Ybl Miklóssal terveztette, amely 1860-ra készült el. A második világháború után általános iskola működött benne, mely 1984-ben költözött át az új épületbe, ez az épület már 1990 óta üresen áll. A kastély szabálytalan 'U' alaprajzú, nagyrészt egyszintes, cseréptetős, romantikus stílusú a nyugati szárnyának középtengelyében kápolnával, amely a katolikus egyház tulajdona volt. 2003-ban A Leonardo CAD Bt. megvásárolta a kápolnát és a hozzátartozó épületrészt, majd felújította. A kápolna épen maradt eredeti festése és berendezése a korabeli szakrális épületek szép példája, bár színei kissé megfakultak. A berendezési tárgyai ép állapotúak. A kápolna előcsarnokához vezető folyosók elhanyagolt állapotban vannak. Ezenkívül a kastélyhoz tartozik még a pálmaház és egy hatalmas, a kastélyt körülvevő angol kert is. 1876-ban árvíz sújtotta a kastélyt. „Az árvíz a gerlai kastélyt is ellepte és gr. Wenckheim Károly úr szalonjaiban terjeszkedik széllyel. A gróf úr az, ki eddig megyénkben legtöbb kárt szenvedett az árvíz által. Az árvíz Gerla-Pósteleken folyvást emelkedőben van, úgy annyira, hogy onnan a gerlai híd mellett és az uradalmi kastély irányában már a töltés tetején a volt.” A békéscsabai önkormányzat 2001-ben jelképes áron egyszer már eladta a hajdani Wenckheim birtokot, azzal a kikötéssel, hogy az új tulajdonos helyreállítja az épületet, és hasznosítja azt. Ez azonban nem történt meg, így a kastély újra az önkormányzathoz került és ismét eladóvá vált."
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Békéscsaba-Gerla)","http://dbpedia.org/ontology/buildingStartDate","1854-1860"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Békéscsaba-Gerla)","http://xmlns.com/foaf/0.1/familyName","Wenckheim család"
